sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1788542	1	1819790	1	000181979024000047	"2024-03-19 19:08:33"	wk-form4_1710889691.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	12938	0	0	A	54075	D		0	31	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Mottiwala Aziz"	"C/o Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1788542	1	1819790	1	000181979024000047	"2024-03-19 19:08:33"	wk-form4_1710889691.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-18	S	0	4766	30.6	145840	D	54075	D		0	-8	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Mottiwala Aziz"	"C/o Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1788542	1	1819790	1	000178854223000006	"2023-07-21 17:46:51"	wk-form4_1689976000.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	2400	20.05	48120	D	45806	D		0	-5	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Mottiwala Aziz"	"C/o Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1788542	1	1819790	1	000120919123036395	"2023-06-12 17:25:40"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	100	20	2000	D	48086	D		0	0	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Mottiwala Aziz"	"C/o Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1788542	1	1819790	1	000120919123035579	"2023-06-08 19:16:24"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	4643	19.0031	88231	D	48186	D		1	-9	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Mottiwala Aziz"	"C/o Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1788542	1	1819790	1	000178854223000004	"2023-03-23 19:46:10"	wf-form4_167961515955541.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	S	0	1078	12.5518	13531	D	52829	D		1	-2	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Mottiwala Aziz"	"C/o Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1788542	1	1819790	1	000178854223000002	"2023-03-21 19:08:45"	wf-form4_167944011481271.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	S	0	697	12.9359	9016	D	53907	D		1	-1	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Mottiwala Aziz"	"C/o Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1788542	1	1819790	1	000120919123019879	"2023-03-17 18:17:06"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	4790	0	0	A	54604	D		0	10	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Mottiwala Aziz"	"C/o Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1788542	1	1819790	1	000120919123019879	"2023-03-17 18:17:06"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Common Stock"	2023-03-16	S	0	336	13.43	4512	D	54604	D		0	-1	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Mottiwala Aziz"	"C/o Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1788542	1	1819790	1	000178854222000006	"2022-11-17 17:30:33"	wf-form4_166872420553318.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	6857	17.72	121506	D	49729	D		0	-12	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Mottiwala Aziz"	"C/o Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
