sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1551397	2	1128928	147	000112760216054853	"2016-06-06 17:35:36"	form4.xml	4	2016-06-02	0	1	0	000000000000000000	0	"Common Stock"	2016-06-02	M	0	32512	11.11	361208	A	59854	D		0	119	32767	0	0	0	-1	-2	-20	-16		0	1	-4	1	5	-17	-12	-5	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Hysell Robert B"	"4570 River Mansion Court"		Duluth	GA	30096		0	1	0	0	"Pres-Flowers Foodservice Group"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1551397	2	1128928	147	000112760216054853	"2016-06-06 17:35:36"	form4.xml	4	2016-06-02	0	1	0	000000000000000000	1	"Common Stock"	2016-06-03	S	0	23700	18.71	443427	D	59854	D		0	-28	32767	0	0	0	-1	-2	-20	-16		0	1	-4	1	5	-17	-12	-5	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Hysell Robert B"	"4570 River Mansion Court"		Duluth	GA	30096		0	1	0	0	"Pres-Flowers Foodservice Group"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1551397	2	1128928	147	000112760215027651	"2015-09-25 17:28:29"	form4.xml	4	2015-09-24	0	1	0	000000000000000000	0	"Common Stock"	2015-09-24	S	0	17274	25.2242	435723	D	47962	D		0	-26	28017	0	-1	-1	-1	6	-11	-26	-37	4	5	7	9	18	19	39	23	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Hysell Robert B"	"4570 River Mansion Court"		Duluth	GA	30096		0	1	0	0	"Pres-Flowers Foodservice Group"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1551397	2	1128928	147	000112760215027623	"2015-09-24 18:10:21"	form4.xml	4	2015-09-22	0	1	0	000000000000000000	0	"Common Stock"	2015-09-22	M	0	28462	10.59	301413	A	65236	D		0	77	27374	0	0	0	-3	6	-12	-28	-36	4	5	8	16	16	18	42	23	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Hysell Robert B"	"4570 River Mansion Court"		Duluth	GA	30096		0	1	0	0	"Pres-Flowers Foodservice Group"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1551397	2	1128928	147	000112760214035637	"2014-12-18 16:41:10"	form4.xml	4	2014-12-16	0	1	0	000000000000000000	0	"Common Stock"	2014-12-16	M	0	21600	11	237600	A	29442	D		0	275	21712	2	1	1	2	6	16	16	20	-2	-2	-4	0	-2	-10	-13	21	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Hysell Robert B"	"4570 River Mansion Court"		Duluth	GA	30096		0	1	0	0	"Pres-Flowers Foodservice Group"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1551397	2	1128928	147	000112760214035637	"2014-12-18 16:41:10"	form4.xml	4	2014-12-16	0	1	0	000000000000000000	1	"Common Stock"	2014-12-18	S	0	21600	18.732	404611	D	29442	D		0	-42	21712	2	1	1	2	6	16	16	20	-2	-2	-4	0	-2	-10	-13	21	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Hysell Robert B"	"4570 River Mansion Court"		Duluth	GA	30096		0	1	0	0	"Pres-Flowers Foodservice Group"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1551397	2	1128928	147	000112760213033812	"2013-12-05 17:21:17"	form4.xml	4	2013-12-03	0	1	0	000000000000000000	0	"Common Stock"	2013-12-03	M	0	22612	8.7	196724	A	23659	D		0	2160	32767	1	3	3	-1	-1	-5	-5	-10	-1	-3	-3	-11	3	1	40	73	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Hysell Robert B"	"4570 River Mansion Court"		Duluth	GA	30096		0	1	0	0	"Pres-Flowers Foodservice Group"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1551397	2	1128928	147	000112760213033812	"2013-12-05 17:21:17"	form4.xml	4	2013-12-03	0	1	0	000000000000000000	1	"Common Stock"	2013-12-04	S	0	22612	21.507	486316	D	23659	D		0	-49	32767	1	3	3	-1	-1	-5	-5	-10	-1	-3	-3	-11	3	1	40	73	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Hysell Robert B"	"4570 River Mansion Court"		Duluth	GA	30096		0	1	0	0	"Pres-Flowers Foodservice Group"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1551397	2	1128928	147	000112760213007379	"2013-02-21 19:09:19"	form4.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock"	2013-02-20	M	0	4590	0	0	A	15773	D		0	41	32767	-1	1	1	4	15	22	25	17	-1	-2	3	11	25	41	50	73	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Hysell Robert B"	"4570 River Mansion Court"		Duluth	GA	30096		0	1	0	0	"Pres-Flowers Foodservice Group"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1551397	2	1128928	147	000112760212020784	"2012-06-27 16:23:47"	form4.xml	4	2012-06-25	0	1	0	000000000000000000	0	"Common Stock"	2012-06-25	M	0	47867	7.99879	382878	A	12822	D		0	-137	28463	1	1	1	4	-7	-11	3	48	0	-1	-1	15	12	21	8	47	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Hysell Robert B"	"4570 River Mansion Court"		Duluth	GA	30096		0	1	0	0	"Pres-Flowers Foodservice Group"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1551397	2	1128928	147	000112760212020784	"2012-06-27 16:23:47"	form4.xml	4	2012-06-25	0	1	0	000000000000000000	2	"Common Stock"	2012-06-26	S	0	47867	22.714	1087251	D	12822	D		0	-79	28463	1	1	1	4	-7	-11	3	48	0	-1	-1	15	12	21	8	47	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Hysell Robert B"	"4570 River Mansion Court"		Duluth	GA	30096		0	1	0	0	"Pres-Flowers Foodservice Group"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
