sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1208385	7	1000209	1686	000089924319021534	"2019-08-12 08:27:57"	doc4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	10000	4.7367	47367	A	44566	D		0	29	0	0																C		0	0000		"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Tanenbaum Allan J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1208385	7	1000209	1686	000089924318016905	"2018-06-18 08:30:25"	doc4.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock"	2018-06-14	P	0	10000	5.5482	55482	A	34566	D		0	41	0	0																C		0	0000		"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Tanenbaum Allan J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1208385	7	1000209	1686	000089924318007153	"2018-03-12 17:18:35"	doc4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	P	0	2300	2.71	6233	A	24566	D		0	10	0																	C		0	0000		"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Tanenbaum Allan J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1208385	7	1000209	1686	000089924317028017	"2017-12-06 08:30:24"	doc4.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	P	0	4342	2.72	11810	A	22266	D		1	24	0	0																C		0	0000		"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Tanenbaum Allan J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1208385	7	1000209	1686	000089924317027613	"2017-11-30 08:18:17"	doc4.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock"	2017-11-28	P	0	9576	2.7099	25950	A	17924	D		1	115	0	0																C		0	0000		"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Tanenbaum Allan J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1208385	7	1000209	1686	000089924317027128	"2017-11-21 08:54:39"	doc4.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock"	2017-11-17	P	0	3348	2.641	8842	A	8348	D		0	67	0	0																C		0	0000		"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Tanenbaum Allan J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1208385	7	1000209	1686	000089924317026487	"2017-11-16 08:40:37"	doc4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	P	0	5000	2.62	13100	A	5000	D		0	32767	0	0																C		0	0000		"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Tanenbaum Allan J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
23	60	1208385	6	1319947	1	000122520814007529	"2014-03-05 16:27:38"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Class A Common Shares"	2014-03-03	M	0	631	0	0	A	13171	D		0	5	32767	1	1	1	4	-5	-34	-21	-3	-1	4	-1	2	-13	-9	16	46	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Tanenbaum Allan J"	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1208385	6	1319947	1	000122520813024773	"2013-12-04 21:40:11"	doc4.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Class A Common Shares"	2013-12-02	M	0	544	0	0	A	12540	D		0	5	32767	0	-1	-1	-4	-2	-10	-40	-19	-1	-5	-2	10	4	21	32	108	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Tanenbaum Allan J"	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1208385	6	1319947	1	000122520813018941	"2013-09-03 17:41:19"	doc4.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Class A Common Shares"	2013-09-03	M	0	308	0	0	A	6998	D		0	5	32767	-1	1	1	0	1	5	-8	-26	-2	8	6	12	17	27	39	101	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Tanenbaum Allan J"	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
