sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1611157	3	1297184	1	000110465924036270	"2024-03-19 18:55:31"	tm249272-1_4seq1.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	1032976	12.46	12870881	A	10490989	M	"See footnote"	0	11	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Zhang Jack Y."	"C/O Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga,"	CA	91730		1	1	1	0	"CEO, Chief Scientific Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611157	2	1297184	1	000110465922063844	"2022-05-23 16:05:46"	tm2215971-5_4seq1.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	S	0	10650	34.2127	364365	D	10435341	D	"See footnote"	0	0	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Zhang Jack Y."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	1	0	"CEO, Chief Scientific Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611157	2	1297184	1	000110465922063416	"2022-05-20 16:38:15"	tm2215971d4_4seq1.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	108776	33.9952	3697861	D	10445991	D	"See footnote"	1	-1	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Zhang Jack Y."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	1	0	"CEO, Chief Scientific Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611157	2	1297184	1	000110465922062438	"2022-05-18 16:06:27"	tm2215971-1_4seq1.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	118445	35.7541	4234897	D	10554767	D	"See footnote"	1	-1	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Zhang Jack Y."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	1	0	"CEO, Chief Scientific Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611157	2	1297184	1	000110465921025361	"2021-02-18 18:58:51"	a4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	30467	18.5878	566315	D	10529628	I	"See footnote"	1	0	0																	C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Zhang Jack Y."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	1	0	"CEO, Chief Scientific Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611157	2	1297184	1	000110465921022246	"2021-02-12 19:11:42"	a4.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock"	2021-02-10	S	0	48847	18.9316	924750	D	10560095	I	"See footnote"	1	0	0																	C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Zhang Jack Y."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	1	0	"CEO, Chief Scientific Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611157	2	1297184	1	000110465921016790	"2021-02-09 17:30:23"	a4.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	40886	18.9196	773546	D	10608942	I	"See footnote"	1	0	0																	C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Zhang Jack Y."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	1	0	"CEO, Chief Scientific Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611157	2	1297184	1	000110465921013185	"2021-02-05 20:35:51"	a4.xml	4	2021-02-03	0	0	0	000000000000000000	0	"Common Stock"	2021-02-03	S	0	41869	18.6855	782343	D	10649828	I	"See footnote"	1	0	0																	C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Zhang Jack Y."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	1	0	"CEO, Chief Scientific Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611157	2	1297184	1	000110465921011540	"2021-02-03 16:15:44"	a4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	0	37931	18.4266	698941	D	10691697	I	"See footnote"	1	0	0																	C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Zhang Jack Y."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	1	0	"CEO, Chief Scientific Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611157	2	1297184	1	000110465919050009	"2019-09-12 19:50:35"	a4.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	S	0	300000	20.82	6246000	D	10779017	I	"See footnote"	0	-3	0																	C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Zhang Jack Y."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	1	1	0	"CEO, Chief Scientific Officer"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
