sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1895949	1	1874944	1	000189594924000034	"2024-02-20 10:41:54"	primary_doc.xml	4	2024-02-15	1	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	S	0	425000	8.54291	3630735	D	287505	I	"Held through Mossytree Inc."	1	-60	0	0																					"Vacasa, Inc."	VCSA	7340	0	DE	0004-12-31	73	i	"Mossytree Inc."	"201 Sw Dogwood Ln"		"White Salmon"	WA	98672		0	0	1	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1895949	1	1874944	1	000189594924000033	"2024-02-14 20:02:15"	primary_doc.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-13	S	0	24007	9.16224	219958	D	712505	I	"Held through Mossytree Inc."	1	-3	0																						"Vacasa, Inc."	VCSA	7340	0	DE	0004-12-31	73	i	"Mossytree Inc."	"201 Sw Dogwood Ln"		"White Salmon"	WA	98672		0	0	1	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1895949	1	1874944	1	000189594924000032	"2024-02-12 17:39:06"	primary_doc.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	S	0	27300	9.14443	249643	D	186512	I	"Held through Mossytree Inc."	1	-13	0																						"Vacasa, Inc."	VCSA	7340	0	DE	0004-12-31	73	i	"Mossytree Inc."	"201 Sw Dogwood Ln"		"White Salmon"	WA	98672		0	0	1	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1895949	1	1874944	1	000189594924000031	"2024-02-07 18:54:20"	primary_doc.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-05	S	0	22200	8.99627	199717	D	213812	I	"Held through Mossytree Inc."	1	-9	0																						"Vacasa, Inc."	VCSA	7340	0	DE	0004-12-31	73	i	"Mossytree Inc."	"201 Sw Dogwood Ln"		"White Salmon"	WA	98672		0	0	1	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1895949	1	1874944	1	000189594924000029	"2024-01-29 12:55:39"	primary_doc.xml	4/A	2024-01-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-25	S	0	10000	8.13	81300	D	61012	I	"Held through Mossytree Inc."	1	-14	0	0																					"Vacasa, Inc."	VCSA	7340	0	DE	0004-12-31	73	i	"Mossytree Inc."	"201 Sw Dogwood Ln"		"White Salmon"	WA	98672		0	0	1	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1895949	1	1874944	1	000189594924000027	"2024-01-23 20:38:18"	primary_doc.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-23	S	0	5000	7.57	37850	D	71012	I	"Held through Mossytree Inc."	0	-7	0																						"Vacasa, Inc."	VCSA	7340	0	DE	0004-12-31	73	i	"Mossytree Inc."	"201 Sw Dogwood Ln"		"White Salmon"	WA	98672		0	0	1	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1895949	1	1874944	1	000166773124000039	"2024-01-08 18:31:34"	s61223mossytreereporting.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-04	S	0	6993	7.83425	54785	D	76013	I	"Held through Mossytree Inc."	1	-8	0																						"Vacasa, Inc."	VCSA	7340	0	DE	0004-12-31	73	i	"Mossytree Inc."	"201 Sw Dogwood Ln"		"White Salmon"	WA	98672		0	0	1	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1895949	1	1874944	1	000166773124000037	"2024-01-03 17:39:11"	s61223mossytreereporting.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-29	S	0	25000	8.006	200150	D	83006	I	"Held through Mossytree Inc."	1	-23	0																						"Vacasa, Inc."	VCSA	7340	0	DE	0004-12-31	73	i	"Mossytree Inc."	"201 Sw Dogwood Ln"		"White Salmon"	WA	98672		0	0	1	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1895949	1	1874944	1	000166773123000508	"2023-12-28 16:15:59"	s61223mossytreereporting.xml	4	2023-12-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-26	S	0	15000	7.99	119850	D	108006	I	"Held through Mossytree Inc."	1	-12	0																						"Vacasa, Inc."	VCSA	7340	0	DE	0004-12-31	73	i	"Mossytree Inc."	"201 Sw Dogwood Ln"		"White Salmon"	WA	98672		0	0	1	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1895949	1	1874944	1	000166773123000505	"2023-12-22 16:27:47"	s61223mossytreereporting.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-20	S	0	15000	7.86333	117950	D	23006	I	"Held through Mossytree Inc."	1	-39	0																						"Vacasa, Inc."	VCSA	7340	0	DE	0004-12-31	73	i	"Mossytree Inc."	"201 Sw Dogwood Ln"		"White Salmon"	WA	98672		0	0	1	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
