sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1510281	1	1583001	1760	000151028121000045	"2021-03-08 13:30:55"	primary_doc.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	P	0	3603	14.33	51631	A	1046615	I	-	0	0	0	0																C		0	0000		"First Eagle Senior Loan Fund"	FSLF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1583001	1760	000151028121000043	"2021-03-03 13:00:24"	primary_doc.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	P	0	14028	14.32	200881	A	1043012	I	-	0	1	0	0																C		0	0000		"First Eagle Senior Loan Fund"	FSLF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1583001	1760	000151028121000040	"2021-02-23 09:08:45"	primary_doc.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	P	0	5378	14.23	76529	A	1028984	I	-	0	1	0	0																C		0	0000		"First Eagle Senior Loan Fund"	FSLF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1583001	1760	000151028121000036	"2021-02-17 13:16:20"	primary_doc.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	P	0	6700	14.37	96279	A	1023606	I	-	0	1	0	0																C		0	0000		"First Eagle Senior Loan Fund"	FSLF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1583001	1760	000151028121000033	"2021-02-12 12:40:28"	primary_doc.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	P	0	3506	14.37	50381	A	1016906	I	-	0	0	0	0																C		0	0000		"First Eagle Senior Loan Fund"	FSLF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1583001	1760	000151028121000009	"2021-01-11 11:00:13"	primary_doc.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Common Stock"	2021-01-08	P	0	6053	14.08	85226	A	1013400	I	-	0	1	0	0																C		0	0000		"First Eagle Senior Loan Fund"	FSLF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1583001	1760	000151028121000006	"2021-01-07 12:36:09"	primary_doc.xml	4	2021-01-05	0	0	0	000000000000000000	0	"Common Stock"	2021-01-05	P	0	53808	13.9505	750647	A	1007347	I	-	1	6	0	0																C		0	0000		"First Eagle Senior Loan Fund"	FSLF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1583001	1760	000151028121000002	"2021-01-05 11:42:54"	primary_doc.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common Stock"	2020-12-31	P	0	21606	13.8625	299513	A	953539	I	-	1	2	0	0																C		0	0000		"First Eagle Senior Loan Fund"	FSLF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1583001	1760	000151028120000279	"2020-12-30 11:25:18"	primary_doc.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	P	0	8989	13.9482	125380	A	931933	I	-	1	1	0	0																C		0	0000		"First Eagle Senior Loan Fund"	FSLF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1583001	1760	000151028120000273	"2020-12-28 12:06:52"	primary_doc.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	P	0	92150	13.8855	1279548	A	922944	I	-	1	11	0	0																C		0	0000		"First Eagle Senior Loan Fund"	FSLF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
