sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1529249	5	862692	2	000120919122047881	"2022-08-29 17:00:14"	doc4.xml	4	2022-08-25	0	1	0	000000000000000000	2	"Common Stock"	2022-08-25	M	0	59459	3.14	186701	A	935768	D	"By 401K,By Partnership"	0	7	0																						"Cryo Cell International Inc"	CCEL	8090	223023093	DE	0004-11-30	80	i	"Portnoy Mark L."	"700 Brooker Creek Blvd"	"Suite 1800"	Oldsmar	FL	34677		1	1	1	0	Co-CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1529249	4	862692	2	000120919121053499	"2021-08-26 17:05:21"	doc4.xml	4	2021-08-24	0	1	0	000000000000000000	2	"Common Stock"	2021-08-24	M	0	67816	2.9	196666	A	875809	D	"By 401K,By Partnership"	0	8	0																						"Cryo Cell International Inc"	CCEL	8090	223023093	DE	0004-11-30	80	i	"Portnoy Mark L."	"700 Brooker Creek Blvd"	"Suite 1800"	Oldsmar	FL	34677		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1529249	4	862692	2	000120919121035965	"2021-05-26 17:00:38"	doc4.xml	4	2021-05-24	0	1	0	000000000000000000	2	"Common Stock"	2021-05-24	M	0	232184	1.88356	437334	A	833493	D	"By 401K,By Partnership"	0	39	0																						"Cryo Cell International Inc"	CCEL	8090	223023093	DE	0004-11-30	80	i	"Portnoy Mark L."	"700 Brooker Creek Blvd"	"Suite 1800"	Oldsmar	FL	34677		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1529249	3	862692	2	000089924320020559	"2020-07-28 17:08:35"	doc4.xml	4	2020-07-24	0	1	0	000000000000000000	0	"Common stock"	2020-07-24	P	0	9000	8.25	74250	A	601309	M	"By 401K,by partnership"	0	2	0																	C		0	0000		"Cryo Cell International Inc"	CCEL	8090	223023093	DE	0004-11-30	80	i	"Portnoy Mark L."	"700 Brooker Creek Blvd."	"St. 1800"	Oldsmar	FL	34677		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1529249	3	862692	2	000089924320019697	"2020-07-20 17:34:52"	doc4.xml	4	2020-07-16	0	1	0	000000000000000000	0	"Common stock"	2020-07-16	P	0	1881	7.97214	14996	A	554081	I	"By 401K,by partnership"	1	0	0																	C		0	0000		"Cryo Cell International Inc"	CCEL	8090	223023093	DE	0004-11-30	80	i	"Portnoy Mark L."	"700 Brooker Creek Blvd."	"St. 1800"	Oldsmar	FL	34677		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1529249	3	862692	2	000089924320019195	"2020-07-15 17:34:06"	doc4.xml	4	2020-07-13	0	1	0	000000000000000000	0	"Common stock"	2020-07-13	P	0	200	7.51	1502	A	554079	D	"by partnership"	0	0	0																	C		0	0000		"Cryo Cell International Inc"	CCEL	8090	223023093	DE	0004-11-30	80	i	"Portnoy Mark L."	"700 Brooker Creek Blvd."	"St. 1800"	Oldsmar	FL	34677		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1529249	3	862692	2	000089924320016673	"2020-06-16 17:23:46"	doc4.xml	4	2020-06-12	0	1	0	000000000000000000	0	"Common stock"	2020-06-12	P	0	18130	7.77287	140922	A	590228	I	"By 401K,by partnership"	1	3	0																	C		0	0000		"Cryo Cell International Inc"	CCEL	8090	223023093	DE	0004-11-30	80	i	"Portnoy Mark L."	"700 Brooker Creek Blvd."	"St. 1800"	Oldsmar	FL	34677		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1529249	3	862692	2	000089924319028076	"2019-11-25 17:32:57"	doc4.xml	4	2019-11-21	0	1	0	000000000000000000	2	"Common Stock"	2019-11-21	S	0	134977	3.38818	457326	D	572098	D	"by 401K,by partnership"	0	-19	0																	C		0	0000		"Cryo Cell International Inc"	CCEL	8090	223023093	DE	0004-11-30	80	i	"Portnoy Mark L."	"700 Brooker Creek Blvd."	"St. 1800"	Oldsmar	FL	34677		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1529249	3	862692	2	000089924319023993	"2019-09-20 16:15:55"	doc4.xml	4	2019-09-19	0	1	0	000000000000000000	0	"Common Stock"	2019-09-19	P	0	20000	7.54	150800	A	707075	M	"by 401K,by partnership"	0	3	0																	C		0	0000		"Cryo Cell International Inc"	CCEL	8090	223023093	DE	0004-11-30	80	i	"Portnoy Mark L."	"700 Brooker Creek Blvd."	"St. 1800"	Oldsmar	FL	34677		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1529249	3	862692	2	000089924319023993	"2019-09-20 16:15:55"	doc4.xml	4	2019-09-19	0	1	0	000000000000000000	2	"Common Stock"	2019-09-19	S	0	20000	7.54	150800	D	707075	M	"by 401K,by partnership"	0	-3	0																	C		0	0000		"Cryo Cell International Inc"	CCEL	8090	223023093	DE	0004-11-30	80	i	"Portnoy Mark L."	"700 Brooker Creek Blvd."	"St. 1800"	Oldsmar	FL	34677		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
