sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1908271	1	9326	3	000114036124012827	"2024-03-12 16:30:24"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	4200	85.4	358680	A	8368	D		0	101	0																						"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Tignor Michael Brent"	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1908271	1	9326	3	000114036124012827	"2024-03-12 16:30:24"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	5339	157.517	840985	D	8368	D		0	-39	0																						"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Tignor Michael Brent"	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1652942	2	9326	3	000114036124011736	"2024-03-06 16:30:36"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	1333	156.885	209128	D	6162	D		0	-18	0																						"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Wineinger Matthew David"	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1530884	9	9326	3	000114036124009784	"2024-02-27 16:58:15"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	9180	80.438	738421	A	5914	D		0	-281	0																						"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Backus William A."	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1530884	9	9326	3	000114036124009784	"2024-02-27 16:58:15"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	2	"Common Stock"	2024-02-23	S	0	16180	155.857	2521773	D	5914	D		1	-73	0																						"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Backus William A."	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1530884	9	9326	3	000114036124009287	"2024-02-23 17:11:24"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	15000	60.85	912750	A	12914	D		0	-719	0																						"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Backus William A."	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1530884	9	9326	3	000114036124009287	"2024-02-23 17:11:24"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-21	S	0	15000	154.735	2321025	D	12914	D		0	-54	0																						"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Backus William A."	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1906436	1	9326	3	000114036124009273	"2024-02-23 16:41:17"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	11100	78.5585	871999	A	6736	D		0	-254	0																						"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Sestrick Michael Robert"	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1906436	1	9326	3	000114036124009273	"2024-02-23 16:41:17"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	3	"Common Stock"	2024-02-21	S	0	11100	153.208	1700613	D	6736	D		0	-62	0																						"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Sestrick Michael Robert"	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1378228	11	9326	3	000114036124009271	"2024-02-23 16:37:35"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	64029	153.962	9858057	D	66412	D		1	-49	0																						"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Harris Theodore L"	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
