sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1190782	1	76954	1	000120919106035273	"2006-06-07 15:07:58"	doc4.xml	4	2006-06-07	0	0	0	000000000000000000	0	"Common Stock"	2006-06-07	S	0	3804	19.8263	75419	D	11316			0	-25	334	0	0	0	-3	16	20	24	98														"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Sillers Donald A Jr"	"2819 Walnut Hill Lane"		Dallas	TX	75229		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190782	1	76954	1	000120919106035023	"2006-06-06 17:59:13"	doc4.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common Stock"	2006-06-05	S	0	6000	21.0491	126295	D	15120			0	-28	282	-3	1	1	-1	15	19	23	99														"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Sillers Donald A Jr"	"2819 Walnut Hill Lane"		Dallas	TX	75229		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190782	1	76954	1	000120919106034727	"2006-06-05 18:45:45"	doc4.xml	4	2006-06-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-06-02	S	0	296	22	6512	D	21120			0	-1	245	-4	-3	-3	-4	14	14	18	90														"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Sillers Donald A Jr"	"2819 Walnut Hill Lane"		Dallas	TX	75229		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190782	1	76954	1	000120919106033715	"2006-05-31 18:23:11"	doc4.xml	4	2006-05-30	0	0	0	000000000000000000	0	"Common Stock"	2006-05-30	S	0	551	20.1	11075	D	21416			0	-3	220	3	2	2	-8	1	8	8	85														"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Sillers Donald A Jr"	"2819 Walnut Hill Lane"		Dallas	TX	75229		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190782	1	76954	1	000120919106032755	"2006-05-25 17:09:24"	doc4.xml	4	2006-05-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-05-24	S	0	2000	20.006	40012	A	21967			0	-8	242	0	0	0	12	6	18	22	99														"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Sillers Donald A Jr"	"2819 Walnut Hill Lane"		Dallas	TX	75229		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190782	1	76954	1	000120919106031212	"2006-05-18 18:38:58"	doc4.xml	4	2006-05-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-05-17	S	0	7349	20.4759	150477	D	23967			1	-23	196	1	-2	-2	-2	-3	14	16	101														"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Sillers Donald A Jr"	"2819 Walnut Hill Lane"		Dallas	TX	75229		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190782	1	76954	1	000120919106016473	"2006-03-09 12:05:49"	doc4.xml	4	2006-03-09	0	0	0	000000000000000000	0	"Common Stock"	2006-03-09	S	0	1196	18.07	21612	D	31316			0	-4	302	0	4	4	-1	7	13	33	61														"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Sillers Donald A Jr"	"2819 Walnut Hill Lane"		Dallas	TX	75229		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190782	1	76954	1	000120919106016346	"2006-03-08 17:29:25"	doc4.xml	4	2006-03-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-03-07	S	0	5300	18.034	95580	D	32512			1	-14	282	-1	0	0	7	8	11	33	61														"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Sillers Donald A Jr"	"2819 Walnut Hill Lane"		Dallas	TX	75229		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190782	1	76954	1	000120919106015845	"2006-03-07 15:47:20"	doc4.xml	4	2006-03-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-03-06	S	0	2000	17.9761	35952	D	37812			0	-5	280	0	1	1	8	10	17	35	58														"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Sillers Donald A Jr"	"2819 Walnut Hill Lane"		Dallas	TX	75229		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190782	1	76954	1	000120919106015524	"2006-03-06 12:48:51"	doc4.xml	4	2006-03-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-03-02	S	0	2206	17.7505	39158	D	39812			1	-5	260	0	4	4	7	11	24	36	56														"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Sillers Donald A Jr"	"2819 Walnut Hill Lane"		Dallas	TX	75229		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
