sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1184601	11	1747009	3	000112760219032372	"2019-11-08 18:04:16"	form4.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	P	0	7000	12.25	85750	A	20000	D		0	54	0																	C		0	0000		"Equitrans Midstream Corp"	ETRN	6331	830516635	PA	0004-12-31	63	h	"Dorman Margaret K"	"2200 Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184601	10	315852	2	000112760219027542	"2019-08-29 11:50:51"	form4.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	P	0	20500	3.4	69700	A	57233	D		0	56	0	0																C		0	0000		"Range Resources Corp"	RRC	6331	341312571	DE	0004-12-31	63	h	"Dorman Margaret K"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184601	9	1747009	3	000112760219025671	"2019-08-01 16:36:21"	form4.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	P	0	7750	16.11	124853	A	13000	D		0	148	0																	C		0	0000		"Equitrans Midstream Corp"	ETRN	6331	830516635	PA	0004-12-31	63	h	"Dorman Margaret K"	"625 Liberty Avenue, Suite 2000"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184601	9	1747009	3	000112760219025670	"2019-08-01 16:33:30"	form4.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	P	0	7750	16.11	124853	A	13000	D		0	148	0																	C		0	0000		"Equitrans Midstream Corp"	ETRN	6331	830516635	PA	0004-12-31	63	h	"Dorman Margaret K"	"625 Liberty Avenue, Suite 2000"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184601	9	1747009	3	000112760219013217	"2019-03-26 16:33:44"	form4.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Common Stock"	2019-03-22	P	0	5250	20.1795	105943	A	5250	D		1	32767	0																	C		0	0000		"Equitrans Midstream Corp"	ETRN	6331	830516635	PA	0004-12-31	63	h	"Dorman Margaret K"	"625 Liberty Avenue, Suite 2000"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
6	109	1184601	4	721083	2	000133453508000038	"2008-07-02 17:41:24"	edgar.xml	4	2008-06-30	0	1	0	000000000000000000	0	"Common Stock"	2008-06-30	M	0	60000	18.5217	1111300	A	62202	D	"By 401(k) Plan"	0	2725	0																	C		0	0000		"Smith International Inc"	SII	3533	953822631	DE	0004-12-31	35	d	"Dorman Margaret K"	"Po Box 60068"		Houston	TX	77205		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1184601	4	721083	2	000133453508000038	"2008-07-02 17:41:24"	edgar.xml	4	2008-06-30	0	1	0	000000000000000000	2	"Common Stock"	2008-06-30	S	0	60000	82.4306	4945836	D	62202	D	"By 401(k) Plan"	0	-49	0																	C		0	0000		"Smith International Inc"	SII	3533	953822631	DE	0004-12-31	35	d	"Dorman Margaret K"	"Po Box 60068"		Houston	TX	77205		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1184601	4	721083	2	000133453507000077	"2007-09-10 16:33:56"	edgar.xml	4	2007-09-06	0	1	0	000000000000000000	0	"Common Stock"	2007-09-06	M	0	52000	17.36	902720	A	44471	D	"By 401(k) Plan"	0	-691	0																	C		0	0000		"Smith International Inc"	SII	3533	953822631	DE	0004-12-31	35	d	"Dorman Margaret K"	"Po Box 60068"		Houston	TX	77205		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1184601	4	721083	2	000133453507000077	"2007-09-10 16:33:56"	edgar.xml	4	2007-09-06	0	1	0	000000000000000000	1	"Common Stock"	2007-09-06	S	0	52000	69.3956	3608574	D	44471	D	"By 401(k) Plan"	0	-54	0																	C		0	0000		"Smith International Inc"	SII	3533	953822631	DE	0004-12-31	35	d	"Dorman Margaret K"	"Po Box 60068"		Houston	TX	77205		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1184601	4	721083	2	000133453507000039	"2007-03-23 17:37:51"	edgar.xml	4	2007-03-21	0	1	0	000000000000000000	0	"Common Stock"	2007-03-21	M	0	88000	13.4075	1179860	A	44013	D	"By 401(k) Plan"	0	-200	0																	C		0	0000		"Smith International Inc"	SII	3533	953822631	DE	0004-12-31	35	d	"Dorman Margaret K"	"Po Box 60068"		Houston	TX	77205		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1184601	4	721083	2	000133453507000039	"2007-03-23 17:37:51"	edgar.xml	4	2007-03-21	0	1	0	000000000000000000	2	"Common Stock"	2007-03-21	S	0	88000	46.2023	4065800	D	44013	D	"By 401(k) Plan"	0	-67	0																	C		0	0000		"Smith International Inc"	SII	3533	953822631	DE	0004-12-31	35	d	"Dorman Margaret K"	"Po Box 60068"		Houston	TX	77205		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
5	14	1184601	1	721083	1	000120919105010880	"2005-02-18 14:43:32"	h22448_2mkd.xml	4	2005-02-16	0	1	0	000000000000000000	1	"Common Stock"	2005-02-16	M	0	53000	26.5094	1405000	A	2140	D	"By 401(k) Plan"	0	-104	0	0																C		0	0000		"Smith International Inc"	SII	2890	953822631	DE	0004-12-31	28	d	"Dorman Margaret K"	"C/o Smith International Inc"	"Po Box 60068"	Houston	TX	77205		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1184601	1	721083	1	000120919105010880	"2005-02-18 14:43:32"	h22448_2mkd.xml	4	2005-02-16	0	1	0	000000000000000000	3	"Common Stock"	2005-02-16	S	0	53000	63.5141	3366248	D	2140	D	"By 401(k) Plan"	0	-96	0	0																C		0	0000		"Smith International Inc"	SII	2890	953822631	DE	0004-12-31	28	d	"Dorman Margaret K"	"C/o Smith International Inc"	"Po Box 60068"	Houston	TX	77205		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1184601	1	721083	1	000120919104013126	"2004-02-27 17:32:08"	boh12388_8mkd.xml	4	2004-02-26	0	1	0	000000000000000000	0	"Common Stock"	2004-02-26	M	0	52300	24.2902	1270380	A	2089	D	"By 401(k) plan"	1	-104	0																	C		0	0000		"Smith International Inc"	SII	2890	953822631	DE	0004-12-31	28	d	"Dorman Margaret K"	"C/o Smith International Inc"	"Po Box 60068"	Houston	TX	77205		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1184601	1	721083	1	000120919104013126	"2004-02-27 17:32:08"	boh12388_8mkd.xml	4	2004-02-26	0	1	0	000000000000000000	1	"Common Stock"	2004-02-26	S	0	52300	51.1008	2672570	D	2089	D	"By 401(k) plan"	1	-96	0																	C		0	0000		"Smith International Inc"	SII	2890	953822631	DE	0004-12-31	28	d	"Dorman Margaret K"	"C/o Smith International Inc"	"Po Box 60068"	Houston	TX	77205		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
