sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1911320	2	1877322	1	000187732224000101	"2024-05-13 20:47:20"	wk-form4_1715647627.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-05-12	M	0	819	0	0	A	2352	D		0	53	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Campion Michele"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1911320	2	1877322	1	000187732224000048	"2024-03-12 17:33:54"	wk-form4_1710279223.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-03-08	M	0	957	0	0	A	1806	D		0	113	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Campion Michele"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1911320	2	1877322	1	000187732224000020	"2024-02-26 17:26:24"	wk-form4_1708986372.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-02-22	M	0	632	0	0	A	1168	D		0	118	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Campion Michele"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1911320	2	1877322	1	000187732224000012	"2024-02-21 18:34:25"	wk-form4_1708558445.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-02-17	M	0	1252	0	0	A	769	D		0	-259	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Campion Michele"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1911320	1	1877322	1	000120919123057977	"2023-12-08 18:00:12"	doc4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2023-12-07	S	0	4934	81.718	403197	D	0	D		0	-100	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Campion Michele"	"909 Rose Avenue, Suite 800"		"North Bethesda"	MD	20852		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1911320	1	1877322	1	000120919123049644	"2023-09-15 18:00:08"	doc4.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2023-09-14	M	0	1908	0	0	A	4934	D		0	63	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Campion Michele"	"909 Rose Avenue, Suite 800"		"North Bethesda"	MD	20852		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1911320	1	1877322	1	000120919123029912	"2023-05-16 18:00:23"	doc4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2023-05-12	M	0	818	0	0	A	3662	D		0	29	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Campion Michele"	"909 Rose Avenue, Suite 800"		"North Bethesda"	MD	20852		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1911320	1	1877322	1	000120919123012848	"2023-02-24 18:00:27"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2023-02-22	M	0	632	0	0	A	3117	D		0	25	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Campion Michele"	"909 Rose Avenue, Suite 800"		"North Bethesda"	MD	20852		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1911320	1	1877322	1	000120919123011831	"2023-02-22 18:01:51"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2023-02-17	M	0	1252	0	0	A	2729	D		0	85	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Campion Michele"	"909 Rose Avenue, Suite 800"		"North Bethesda"	MD	20852		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1911320	1	1877322	1	000120919122050382	"2022-09-16 18:00:23"	doc4.xml	4	2022-09-14	0	1	0	000000000000000000	0	"Common stock, par value $.001"	2022-09-14	M	0	1909	0	0	A	1961	D		0	3671	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Campion Michele"	"909 Rose Avenue, Suite 800"		"North Bethesda"	MD	20852		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
