sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1201902	7	1274173	1	000120919122007932	"2022-02-08 21:55:04"	doc4.xml	4	2022-02-04	0	0	0	000000000000000000	1	"Common Stock"	2022-02-07	S	0	63569	36.118	2295985	D	300147	D	"By Weil Living Trust,By 401(k) Plan"	0	-17	0																						"Janus Henderson Group Plc"	JHG	6282	0	CO	0004-12-31	62	h	"Weil Richard M"	"201 Bishopsgate"		London	X0	"EC2M 3AE"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201902	6	1065865	3	000112760217007466	"2017-02-21 17:43:54"	form4.xml	4	2017-02-17	0	1	0	000000000000000000	1	"Common Stock"	2017-02-17	M	0	53110	0	0	A	2007616	D	"Held By ESOP"	0	3	19623	3	-1	-1	-1	-1				-1	3	1	-8	-11	-14	4	-24	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Weil Richard M"	"151 Detroit Street"		Denver	CO	80206		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201902	6	1065865	3	000112760216052833	"2016-05-19 18:13:43"	form4.xml	4	2016-05-17	0	1	0	000000000000000000	0	"Common Stock"	2016-05-17	M	0	468750	11.78	5521875	A	1929091	D	"Held By ESOP"	0	32	26151	-2	2	1	6	4	4	2		1	0	-2	3	14	-5	-16	30	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Weil Richard M"	"151 Detroit Street"		Denver	CO	80206		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201902	6	1065865	3	000112760216036562	"2016-01-07 17:52:56"	form4a.xml	4/A	2015-12-30	0	1	0	000000000000000000	0	"Common Stock"	2015-12-30	M	0	62275	14.27	888664	A	1746900	D	"Held By ESOP"	0	4	26789	-5	-1	-1	-5	-4	9	7	9	-4	-5	-2	-14	-6	-17	-11	18	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Weil Richard M"	"151 Detroit Street"		Denver	CO	80206		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201902	6	1065865	3	000112760216035522	"2016-01-04 21:17:23"	form4.xml	4	2015-12-30	0	1	0	000000000000000000	0	"Common Stock"	2015-12-30	M	0	62275	14.27	888664	A	1746900	D	"Held By ESOP"	0	4	28777	-2	0	0	-8	-16	5	3	0	-1	4	-2	-11	2	-15	-11	19	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Weil Richard M"	"151 Detroit Street"		Denver	CO	80206		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201902	6	1065865	3	000112760215000236	"2015-01-02 18:51:25"	form4.xml	4	2014-12-30	0	1	0	000000000000000000	0	"Common Stock"	2014-12-30	M	0	62275	16.38	1020065	A	1687548	D	"Held By ESOP"	0	4	32767	0	-2	-2	5	10	9	5	-10	-2	1	4	7	13	32	34	99	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Weil Richard M"	"151 Detroit Street"		Denver	CO	80206		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201902	6	1065865	3	000112760214004634	"2014-02-05 17:42:00"	form4.xml	4	2014-02-03	0	0	0	000000000000000000	1	"Common Stock"	2014-02-05	P	0	25000	10.3598	258995	A	1749433	D	"Held By ESOP"	0	1	32767	-1	3	3	5	9	16	12	74	-5	-8	-15	-11	6	10	16	35	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Weil Richard M"	"151 Detroit Street"		Denver	CO	80206		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201902	6	1065865	3	000112760214000387	"2014-01-02 19:18:00"	form4.xml	4	2013-12-30	0	1	0	000000000000000000	1	"Common Stock"	2013-12-30	M	0	95150	12.43	1182715	A	1656327	D	"Held By ESOP"	0	6	27933	-2	-1	-1	0	-9	-7	3	36	-1	7	13	17	44	49	48	120	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Weil Richard M"	"151 Detroit Street"		Denver	CO	80206		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201902	6	1065865	3	000112760213004410	"2013-02-05 18:52:36"	form4.xml	4	2013-02-04	0	1	0	000000000000000000	0	"Common Stock"	2013-02-04	S	0	29959	9.259	277390	D	1689266	D	"Held By ESOP"	0	-2	32767	3	1	1	2	0	-7	2	13	-1	-4	-5	8	8	32	16	-25	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Weil Richard M"	"151 Detroit Street"		Denver	CO	80206		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201902	6	1065865	3	000112760213001187	"2013-01-04 17:48:55"	form4.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Stock"	2013-01-02	S	0	133776	8.94848	1197092	D	1719225	D	"Held By ESOP"	1	-7	25483	2	-2	-2	-1	0	-3	-5	32	8	8	8	8	-2	18	49	-26	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Weil Richard M"	"151 Detroit Street"		Denver	CO	80206		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
