sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1624339	4	820318	1	000156218019001588	"2019-03-04 16:40:54"	primarydocument.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	f	13200	19.6976	260008	A	58917	D	"By Father"	1	29	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Wagner David G"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1624339	4	820318	1	000156218019001588	"2019-03-04 16:40:54"	primarydocument.xml	4	2019-02-28	0	1	0	000000000000000000	1	"Common Stock"	2019-02-28	S	f	13200	42.1375	556215	D	58917	D	"By Father"	1	-18	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Wagner David G"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1624339	4	820318	1	000156218019000377	"2019-01-22 11:13:33"	primarydocument.xml	4	2019-01-17	0	1	0	000000000000000000	0	"Common Stock"	2019-01-17	M	f	2317	18.93	43861	A	58917	D	"By Father"	0	4	0	0																C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Wagner David G"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1624339	4	820318	1	000156218019000377	"2019-01-22 11:13:33"	primarydocument.xml	4	2019-01-17	0	1	0	000000000000000000	1	"Common Stock"	2019-01-17	S	f	2317	33.2332	77001	D	58917	D	"By Father"	0	-4	0	0																C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Wagner David G"	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1624339	3	820318	1	000162433918000008	"2018-09-27 09:21:24"	primary_doc.xml	4	2018-09-25	0	1	0	000000000000000000	0	"Common Stock"	2018-09-25	M	0	4833	18.93	91489	A	60878	D	"By Father"	0	9	0	0																C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Wagner David G"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Boulevard"	Saxonburg	PA	16056		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1624339	3	820318	1	000162433918000008	"2018-09-27 09:21:24"	primary_doc.xml	4	2018-09-25	0	1	0	000000000000000000	1	"Common Stock"	2018-09-25	S	0	4833	49.001	236822	D	60878	D	"By Father"	0	-7	0	0																C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Wagner David G"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Boulevard"	Saxonburg	PA	16056		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1624339	3	820318	1	000162433918000007	"2018-09-20 09:31:38"	primary_doc.xml	4	2018-09-18	0	1	0	000000000000000000	0	"Common Stock"	2018-09-18	M	0	200	18.93	3786	A	60878	D	"By Father"	0	0	0	0																C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Wagner David G"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Boulevard"	Saxonburg	PA	16056		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1624339	3	820318	1	000162433918000007	"2018-09-20 09:31:38"	primary_doc.xml	4	2018-09-18	0	1	0	000000000000000000	1	"Common Stock"	2018-09-18	S	0	200	49	9800	D	60878	D	"By Father"	0	0	0	0																C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Wagner David G"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Boulevard"	Saxonburg	PA	16056		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1624339	3	820318	1	000162433918000006	"2018-09-05 17:25:40"	primary_doc.xml	4	2018-09-04	0	1	0	000000000000000000	0	"Common Stock"	2018-09-04	M	0	33076	15.9705	528239	A	60878	D	"By Father"	0	119	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Wagner David G"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Boulevard"	Saxonburg	PA	16056		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1624339	3	820318	1	000162433918000006	"2018-09-05 17:25:40"	primary_doc.xml	4	2018-09-04	0	1	0	000000000000000000	5	"Common Stock"	2018-09-04	S	0	33076	48.009	1587946	D	60878	D	"By Father"	0	-35	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Wagner David G"	"C/o Ii-Vi Incorporated"	"375 Saxonburg Boulevard"	Saxonburg	PA	16056		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
