sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1419290	3	1337298	5	000143774914009630	"2014-05-21 13:17:00"	rdgdoc.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	P	0	1500	16	24000	A	56654	D		0	3	6510	0	1	2	9	5	-10	-22	-24	-2	-2	-21	-17	-3	-3	17	95	C		0	0000		"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Dortch Samuel"	"2800 Gap Road"		Batesville	AR	72501		0	1	0	0	"EVP, Gen. Manager FFCC"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1419290	3	1337298	5	000143774912013293	"2012-12-31 06:08:28"	rdgdoc.xml	4	2012-12-27	0	0	0	000000000000000000	0	"Common Stock"	2012-12-27	P	0	4750	11.6	55100	A	55154	D		0	9	2580	0	2	7	4	10	5	23	42	-1	-4	-1	13	7	26	9		C		0	0000		"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Dortch Samuel"	"2800 Gap Road"		Batesville	AR	72501		0	1	0	0	"EVP, Gen. Manager FFCC"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1419290	3	1337298	5	000143774912011901	"2012-11-16 12:53:07"	rdgdoc.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	P	0	755	11.6	8758	A	43097	D		0	2	983	0	1	2	2	19	36	40	68	0	-2	-2	-6	23	19	-3		C		0	0000		"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Dortch Samuel"	"2800 Gap Road"		Batesville	AR	72501		0	1	0	0	"EVP, Gen. Manager FFCC"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1419290	3	1337298	5	000114036112026921	"2012-05-23 12:04:15"	doc1.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock"	2012-05-22	P	0	800	9.75	7800	A	42342	D		0	2	462	0	3	3	6	0	4	24	75	-2	-4	-2	-12	-13	-16	-24		C		0	0000		"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Dortch Samuel"	"2800 Gap Road"		Batesville	AR	72501		0	1	0	0	"EVP, Gen. Manager FFCC"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1419290	3	1337298	5	000114036111046762	"2011-09-23 11:52:04"	doc1.xml	4	2011-09-21	0	0	0	000000000000000000	0	"Common Stock"	2011-09-21	P	0	455	10.7	4869	A	41542	D		0	1	441	0	9	12	9	8	30	10	32	-9	-6	-10	-5	-18	-2			C		0	0000		"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Dortch Samuel"	"2800 Gap Road"		Batesville	AR	72501		0	1	0	0	"EVP, Gen. Manager FFCC"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1419290	3	1337298	5	000114036111041420	"2011-08-12 12:29:18"	doc1.xml	4	2011-06-15	0	0	0	000000000000000000	0	"Common Stock"	2011-06-15	P	0	6271	11.364	71263	A	41087	D		1	18	594	0	5	5	-5	-1	0	14	-5	-10	-12	-16	-13	-18				C		0	0000		"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Dortch Samuel"	"2800 Gap Road"		Batesville	AR	72501		0	1	0	0	"EVP, Gen. Manager FFCC"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1419290	3	1337298	5	000114036111018423	"2011-03-24 13:24:31"	doc1.xml	4	2011-03-23	0	0	0	000000000000000000	0	"Common Stock"	2011-03-23	P	0	11700	10.25	119925	A	34816	D		0	51	400	0	2	2	6	27	23	2	7									C		0	0000		"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Dortch Samuel"	"2800 Gap Road"		Batesville	AR	72501		0	1	0	0	"EVP, Gen. Manager FFCC"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1419290	3	1337298	3	000114036110049796	"2010-12-15 15:18:01"	doc1.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock"	2010-12-14	P	0	8400	9.94	83496	A	23116	D		0	57	0	0																C		0	0000		"Futurefuel Corp."	FTFL	2860	203340900	DE	0004-12-31	28	d	"Dortch Samuel"	"2800 Gap Road"		Batesville	AR	72501		0	1	0	0	"EVP, Gen. Manager FFCC"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1419290	3	1337298	3	000114036110049282	"2010-12-13 14:55:09"	doc1.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	P	0	1000	9.55	9550	A	14716	D		0	7	0	0																C		0	0000		"Futurefuel Corp."	FTFL	2860	203340900	DE	0004-12-31	28	d	"Dortch Samuel"	"2800 Gap Road"		Batesville	AR	72501		0	1	0	0	"EVP, Gen. Manager FFCC"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1419290	3	1337298	3	000114036110048726	"2010-12-08 10:28:41"	doc1.xml	4	2010-12-06	0	0	0	000000000000000000	0	"Common Stock"	2010-12-06	P	0	500	9.5	4750	A	13716	D		0	4	0	0																C		0	0000		"Futurefuel Corp."	FTFL	2860	203340900	DE	0004-12-31	28	d	"Dortch Samuel"	"2800 Gap Road"		Batesville	AR	72501		0	1	0	0	"EVP, Gen. Manager FFCC"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
