sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1018138	7	878929	2	000107261318000301	"2018-05-02 16:32:22"	msf-4_18182.xml	4	2018-05-01	0	0	0	000000000000000000	9	"Common Stock, par value $.01 per share"	2018-05-01	P	0	85518	17.67	1511103	A	3323736	I	"As investment adviser to a private inves"	0	3	0																	C		0	0000		"Morgan Stanley Emerging Markets Fund Inc"	MSF	0	133628050	MD	0004-12-31	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"		London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	7	878929	2	000107261318000300	"2018-05-01 16:17:00"	msf-4_18182.xml	4	2018-04-30	0	0	0	000000000000000000	7	"Common Stock, par value $.01 per share"	2018-04-30	P	0	1400	17.64	24696	A	3572372	I	"As investment adviser to a private inves"	0	0	0																	C		0	0000		"Morgan Stanley Emerging Markets Fund Inc"	MSF	0	133628050	MD	0004-12-31	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"		London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	7	878929	2	000107261318000296	"2018-04-20 16:03:24"	msf-4_18182.xml	4	2018-04-19	0	0	0	000000000000000000	6	"Common Stock, par value $.01 per share"	2018-04-19	P	0	9935	17.98	178631	A	3626661	I	"As investment adviser to a private inves"	0	0	0																	C		0	0000		"Morgan Stanley Emerging Markets Fund Inc"	MSF	0	133628050	MD	0004-12-31	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"		London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	7	878929	2	000107261318000293	"2018-04-19 16:07:33"	msf-4_18182.xml	4	2018-04-18	0	0	0	000000000000000000	6	"Common Stock, par value $.01 per share"	2018-04-18	P	0	24200	18.02	436084	A	3616726	I	"As investment adviser to a private inves"	0	1	0																	C		0	0000		"Morgan Stanley Emerging Markets Fund Inc"	MSF	0	133628050	MD	0004-12-31	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"		London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	7	878929	2	000107261318000064	"2018-01-31 16:09:51"	msf-4_18136.xml	4	2018-01-30	0	0	0	000000000000000000	3	"Common Stock, par value $.01 per share"	2018-01-30	P	0	6200	19.51	120962	A	3812111	I	"As investment adviser to a private inves"	0	0	0																	C		0	0000		"Morgan Stanley Emerging Markets Fund Inc"	MSF	0	133628050	MD	0004-12-31	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"		London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	6	878929	2	000107261318000033	"2018-01-17 16:14:48"	msf-4_18136.xml	4	2018-01-16	0	0	0	000000000000000000	3	"Common Stock, par value $.01 per share"	2018-01-16	P	0	10400	18.88	196352	A	3805911	I	"As investment adviser to a private inves"	0	0	0																	C		0	0000		"Morgan Stanley Emerging Markets Fund Inc"	MSF	0	133628050	MD	0004-12-31	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"	"London England"	London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	6	878929	2	000107261318000014	"2018-01-08 16:13:30"	msf-4_18136.xml	4	2018-01-05	0	0	0	000000000000000000	8	"Common Stock, par value $.01 per share"	2018-01-05	P	0	6700	18.55	124285	A	3795511	I	"As investment adviser to a private inves"	0	0	0																	C		0	0000		"Morgan Stanley Emerging Markets Fund Inc"	MSF	0	133628050	MD	0004-12-31	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"	"London England"	London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	6	878929	2	000107261318000013	"2018-01-05 16:07:23"	msf-4_18136.xml	4	2018-01-04	0	0	0	000000000000000000	5	"Common Stock, par value $.01 per share"	2018-01-04	P	0	13620	18.46	251425	A	3788811	I	"As investment adviser to a private inves"	0	0	0																	C		0	0000		"Morgan Stanley Emerging Markets Fund Inc"	MSF	0	133628050	MD	0004-12-31	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"	"London England"	London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	6	878929	2	000107261318000007	"2018-01-04 16:23:27"	msf-4_18136.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2018-01-03	P	0	53501	18.27	977463	A	2907091	I	"As investment adviser to a private inves"	0	2	0																	C		0	0000		"Morgan Stanley Emerging Markets Fund Inc"	MSF	0	133628050	MD	0004-12-31	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"	"London England"	London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	6	878929	2	000107261318000002	"2018-01-02 16:14:54"	msf-4_18136.xml	4	2017-12-29	0	0	0	000000000000000000	3	"Common Stock, par value $.01 per share"	2017-12-29	P	0	17031	17.86	304174	A	3721690	I	"As investment adviser to a private inves"	0	0	0																	C		0	0000		"Morgan Stanley Emerging Markets Fund Inc"	MSF	0	133628050	MD	0004-12-31	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"	"London England"	London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	6	878929	2	000107261317000669	"2017-12-29 16:40:14"	msf-4_18136.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2017-12-28	P	0	30000	17.76	532800	A	3384800	I	"As investment adviser to a private inves"	0	1	0																	C		0	0000		"Morgan Stanley Emerging Markets Fund Inc"	MSF	0	133628050	MD	0004-12-31	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"	"London England"	London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	6	878929	2	000107261317000667	"2017-12-28 16:28:40"	msf-4_18136.xml	4	2017-12-27	0	0	0	000000000000000000	8	"Common Stock, par value $.01 per share"	2017-12-27	P	0	9735	17.57	171044	A	3674659	I	"As investment adviser to a private inves"	0	0	0																	C		0	0000		"Morgan Stanley Emerging Markets Fund Inc"	MSF	0	133628050	MD	0004-12-31	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"	"London England"	London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	6	878929	2	000107261317000611	"2017-12-04 16:08:51"	msf-4_18136.xml	4	2017-12-01	0	0	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2017-12-01	P	0	5185	17.32	89804	A	3664924	I	"As investment adviser to a private inves"	0	0	0																	C		0	0000		"Morgan Stanley Emerging Markets Fund Inc"	MSF	0	133628050	MD	0004-12-31	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"	"London England"	London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	6	878929	2	000107261317000608	"2017-11-30 16:10:37"	msf-4_18111.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2017-11-29	P	0	20044	17.47	350169	A	3363213	I	"As investment adviser to a private inves"	0	1	0																	C		0	0000		"Morgan Stanley Emerging Markets Fund Inc"	MSF	0	133628050	MD	0004-12-31	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"	"London England"	London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	6	878929	2	000107261317000604	"2017-11-29 16:46:38"	msf-4_18111.xml	4	2017-11-28	0	0	0	000000000000000000	8	"Common Stock, par value $.01 per share"	2017-11-28	P	0	10000	17.56	175600	A	3639695	I	"As investment adviser to a private inves"	0	0	0																	C		0	0000		"Morgan Stanley Emerging Markets Fund Inc"	MSF	0	133628050	MD	0004-12-31	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"	"London England"	London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	6	878929	2	000107261317000553	"2017-11-08 16:49:38"	msf-4_18111.xml	4	2017-11-07	0	0	0	000000000000000000	4	"Common Stock, par value $.01 per share"	2017-11-07	P	0	33268	17.52	582855	A	3629695	I	"As investment adviser to a private inves"	0	1	0																	C		0	0000		"Morgan Stanley Emerging Markets Fund Inc"	MSF	0	133628050	MD	0004-12-31	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"	"London England"	London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	6	878929	2	000107261317000540	"2017-11-02 16:18:20"	msf-4_18111.xml	4	2017-11-01	0	0	0	000000000000000000	4	"Common Stock, par value $.01 per share"	2017-11-01	P	0	30000	17.51	525300	A	3596427	I	"As investment adviser to a private inves"	0	1	0																	C		0	0000		"Morgan Stanley Emerging Markets Fund Inc"	MSF	0	133628050	MD	0004-12-31	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"	"London England"	London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	6	878929	2	000107261317000497	"2017-10-05 16:11:36"	msf-4_18111.xml	4	2017-10-04	0	0	0	000000000000000000	4	"Common Stock, par value $.01 per share"	2017-10-04	P	0	35169	17.63	620029	A	3566427	I	"As investment adviser to a private inves"	0	1	0																	C		0	0000		"Morgan Stanley Emerging Markets Fund Inc"	MSF	0	133628050	MD	0004-12-31	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"	"London England"	London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
