sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1444365	3	1061219	2	000120919113039414	"2013-08-06 16:13:55"	doc4.xml	4	2013-08-05	0	0	0	000000000000000000	2	"Common Units Representing Limited Partnership Interests"	2013-08-05	P	0	200	61.5181	12304	A	316591	I	"By daughter,By grandchild"	0	0	32767	1	-1	-1	-3	-7	2	7	23	-1	-1	-2	7	3	12	21	62	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Zulim Thomas M."	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"Group SVP"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1444365	3	1061219	2	000120919113033169	"2013-06-20 17:22:27"	doc4.xml	4	2013-06-19	0	0	0	000000000000000000	2	"Common Units Representing Limited Partnership Interests"	2013-06-19	P	0	200	60.6909	12138	A	316491	I	"By daughter,By grandchild"	0	0	32767	-3	0	0	3	9	4	8	33	0	1	0	-2	6	26	32	64	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Zulim Thomas M."	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"Group SVP"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1444365	3	1061219	2	000120919113006468	"2013-02-05 16:38:27"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2013-02-01	M	0	30000	30.93	927900	A	307702	D	"By daughter,By grandchild"	0	11	32767	-2	0	0	1	3	11	14	23	0	4	4	12	7	7	17	42	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Zulim Thomas M."	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"Group SVP"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1444365	3	1061219	2	000120919112056650	"2012-12-10 16:25:54"	doc4.xml	4	2012-12-07	0	0	0	000000000000000000	2	"Common Units Representing Limited Partnership Interests"	2012-12-07	P	0	100	49.6249	4962	A	299548	I	"By daughter,By grandchild"	0	0	32767	0	0	0	-2	7	16	22	31	-1	-4	-2	-7	-6	6	13	35	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Zulim Thomas M."	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"Group SVP"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1444365	3	1061219	2	000120919112029755	"2012-05-22 16:10:28"	doc4.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2012-05-18	S	0	20000	50.16	1003200	D	302933	D		0	-6	32767	1	-1	-1	1	-2	9	6	32	-2	-3	-4	2	-3	12	25	71	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Zulim Thomas M."	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"Group SVP"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1444365	2	1061219	2	000120919112007419	"2012-02-03 16:10:23"	doc4.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2012-02-01	M	0	30000	30.96	928800	A	305654	D		0	11	32767	0	1	1	0	5	6	9	16	5	3	8	12	15	22	20	74	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Zulim Thomas M."	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1444365	2	1061219	2	000120919111032356	"2011-06-01 18:44:02"	doc4.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2011-05-27	S	0	5500	41	225500	D	279390	D		0	-2	32767	-1	0	0	-2	4	2	13	25	0	0	0	-1	-3	1	35	80	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Zulim Thomas M."	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1444365	2	1061219	2	000120919110041821	"2010-08-09 20:01:45"	doc4.xml	4	2010-08-06	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2010-08-06	M	0	8853	0	0	A	90350	D		0	11	32767	-1	-1	-1	-3	1	15	18	11	1	3	3	9	19	29	50	57	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Zulim Thomas M."	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1444365	2	1061219	2	000120919110025491	"2010-05-05 17:18:08"	doc4.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Common Units Representing Limited Partnership Interests"	2010-05-03	M	0	30000	24.85	745500	A	81497	D		0	58	32767	-4	-5	-4	3	2	14	30	29	-3	-3	-2	5	9	28	52	28	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Zulim Thomas M."	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1444365	2	1061219	2	000120919110023862	"2010-04-27 16:46:05"	doc4.xml	4	2010-04-26	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2010-04-26	M	0	50000	26.71	1335500	A	77553	D		0	181	32767	-2	0	0	0	-10	8	20	28	2	2	2	7	15	27	69	40	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Zulim Thomas M."	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
