sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1088534	15	1166126	1	000156761919018061	"2019-09-09 16:49:28"	doc1.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2019-09-06	P	0	230000	0.791	181930	A	517890	D		0	80	0																	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0000-00-00	53	g	"Payne Lisa A"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227261	5	1166126	1	000156761919017637	"2019-08-28 16:26:07"	doc1.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2019-08-27	P	0	500000	0.5879	293950	A	2263579	D		0	28	0																	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0000-00-00	53	g	"Teruel Javier G"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1769598	1	1166126	1	000156761919017634	"2019-08-28 16:23:52"	doc1.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2019-08-28	P	0	100000	0.5893	58930	A	640043	I	"By The Wlazlo Family Trust"	0	19	0																	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0000-00-00	53	g	"Wlazlo Michelle"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		0	1	0	0	"EVP, Chief Merchant"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1616785	5	1166126	1	000156761919017631	"2019-08-28 16:22:04"	doc1.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2019-08-27	P	0	250000	0.5784	144600	A	1000100	D		0	33	0																	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0000-00-00	53	g	"Gensch Shawn R"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1740251	1	1166126	1	000156761919017629	"2019-08-28 16:20:36"	doc1.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2019-08-26	P	0	500000	0.5598	279900	A	9443552	D		0	6	0																	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0000-00-00	53	g	"Soltau Jill A."	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184472	12	1166126	1	000156761919017288	"2019-08-19 16:37:56"	doc1.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2019-08-16	P	0	1000000	0.59	590000	A	1352128	D		0	284	0																	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0000-00-00	53	g	"Tysoe Ronald W"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227261	5	1166126	1	000156761919013158	"2019-06-10 16:29:41"	doc1.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2019-06-06	P	0	941095	0.987182	929032	A	1763579	D		1	114	0																	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0000-00-00	53	g	"Teruel Javier G"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227261	5	1166126	1431	000114036117032989	"2017-08-22 15:12:05"	doc1.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2017-08-22	P	0	135135	3.6425	492229	A	518970	D		0	35	0	0																C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0004-01-30	53	g	"Teruel Javier G"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1648477	2	1166126	1431	000114036117032986	"2017-08-22 15:09:52"	doc1.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2017-08-22	P	0	50000	3.62	181000	A	72645	D		0	221	0	0																C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0004-01-30	53	g	"Davis Jeffrey A."	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1472591	5	1166126	1431	000114036117032803	"2017-08-21 12:01:03"	doc1.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2017-08-21	P	0	25000	3.62	90500	A	68123	D		0	58	0	0																C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0004-01-30	53	g	"Brown Paul J"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
