sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1207159	4	1166126	1	000156761920018145	"2020-10-23 16:54:39"	doc1.xml	4	2020-10-22	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2020-10-22	S	0	13958	0.19	2652	D	369063	D		0	-4	0																	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0000-00-00	53	g	"Roberts Leonard H"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227261	5	1166126	1	000156761920015877	"2020-08-21 18:02:40"	doc1.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2020-08-21	S	0	802230	0.3162	253665	D	523971	D		0	-60	0																	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0000-00-00	53	g	"Teruel Javier G"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184472	12	1166126	1	000156761920013213	"2020-07-13 16:46:03"	doc1.xml	4	2020-07-10	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2020-07-10	S	0	94241	0.307	28932	D	232887	D		0	-29	0																	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0000-00-00	53	g	"Tysoe Ronald W"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1769598	1	1166126	1	000156761920012536	"2020-06-24 17:20:36"	doc1.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2020-06-23	S	0	100000	0.3049	30490	D	0	I	"By The Wlazlo Family Trust"	0	-100	0																	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0000-00-00	53	g	"Wlazlo Michelle"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		0	1	0	0	"EVP, Chief Merchant"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1699997	1	1166126	1	000156761920012484	"2020-06-22 17:11:11"	doc1.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2020-06-19	S	0	170455	0.338	57614	D	100586	D		0	-63	0																	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0000-00-00	53	g	"Plunkett Debora A"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1715150	2	1166126	1	000156761920012394	"2020-06-18 18:14:01"	doc1.xml	4/A	2020-06-16	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2020-06-16	S	0	32086	0.4021	12902	D	0	D		0	-100	0																	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0000-00-00	53	g	"Treadway Brandy L"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1446362	5	1166126	1	000156761920012392	"2020-06-18 18:12:02"	doc1.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2020-06-16	S	0	202713	0.365251	74041	D	111070	D		1	-65	0																	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0000-00-00	53	g	"Owens B Craig"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1472591	5	1166126	1	000156761920012390	"2020-06-18 18:10:20"	doc1.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2020-06-16	S	0	25000	0.392	9800	D	275561	D		0	-8	0																	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0000-00-00	53	g	"Brown Paul J"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1715150	2	1166126	1	000156761920012246	"2020-06-16 18:31:27"	doc1.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2020-06-16	S	0	3732	0.4021	1501	D	0	D		0	-100	0																	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0000-00-00	53	g	"Treadway Brandy L"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1575788	3	1166126	1	000156761920012244	"2020-06-16 18:29:58"	doc1.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2020-06-15	S	0	211137	0.332	70097	D	0	D		0	-100	0																	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0000-00-00	53	g	"Evanson Brynn"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
