sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1849165	1	842517	3	000084251724000009	"2024-01-31 17:29:16"	wk-form4_1706740147.xml	4	2024-01-29	0	0	0	000000000000000000	0	common	2024-01-29	P	0	513	21.46	11000	A	6856	D		0	8	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Payton Chad R"	"214 East River Road"		"Mt. Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1849165	1	842517	3	000084251723000128	"2023-06-27 17:08:15"	wk-form4_1687900079.xml	4	2023-06-26	0	0	0	000000000000000000	0	common	2023-06-26	P	0	28	21.1	583	A	6201	D		0	0	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Payton Chad R"	"214 East River Road"		"Mt. Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1849165	1	842517	3	000084251723000086	"2023-05-09 11:19:19"	wf-form4_168364554589132.xml	4	2023-05-05	0	0	0	000000000000000000	0	common	2023-05-05	P	0	2000	20.852	41704	A	6057	D		0	49	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Payton Chad R"	"214 East River Road"		"Mt. Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1849165	1	842517	3	000084251723000014	"2023-02-02 19:39:53"	wf-form4_167538477826572.xml	4	2023-01-27	0	0	0	000000000000000000	0	common	2023-01-27	P	0	501	22.9228	11487	A	3942	D		1	15	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Payton Chad R"	"214 East River Road"		"Mt. Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1849165	1	842517	3	000084251722000191	"2022-10-31 21:24:30"	wf-form4_166726585521283.xml	4	2022-10-27	0	0	0	000000000000000000	0	common	2022-10-27	P	0	76	22.5	1712	A	3324	D		0	2	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Payton Chad R"	"214 East River Road"		"Mt. Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1849165	1	842517	3	000084251722000142	"2022-08-01 14:54:11"	wf-form4_165938003789048.xml	4	2022-07-29	0	0	0	000000000000000000	0	common	2022-07-29	P	0	59	23.75	1400	A	3134	D		0	2	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Payton Chad R"	"214 East River Road"		"Mt. Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1849165	1	842517	3	000084251722000100	"2022-05-03 16:41:44"	wf-form4_165161047550194.xml	4	2022-04-29	0	0	0	000000000000000000	0	common	2022-04-29	P	0	159	25.4665	4058	A	2967	D		0	6	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Payton Chad R"	"214 East River Road"		"Mt. Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1849165	1	842517	3	000084251722000040	"2022-02-17 17:15:04"	wf-form4_164513606400200.xml	4	2022-02-15	0	0	0	000000000000000000	0	common	2022-02-15	P	0	98	25.55	2500	A	2706	D		0	4	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Payton Chad R"	"214 East River Road"		"Mt. Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1849165	1	842517	3	000084251722000018	"2022-01-28 21:00:35"	wf-form4_164342160927409.xml	4	2022-01-26	0	0	0	000000000000000000	0	common	2022-01-26	P	0	63	25	1575	A	2609	D		0	2	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Payton Chad R"	"214 East River Road"		"Mt. Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1849165	1	842517	3	000084251721000222	"2021-11-01 17:41:10"	wf-form4_163580284610653.xml	4	2021-10-28	0	0	0	000000000000000000	0	common	2021-10-28	P	0	52	26.65	1388	A	2453	D		0	2	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Payton Chad R"	"214 East River Road"		"Mt. Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1849165	1	842517	3	000084251721000158	"2021-08-03 17:02:37"	wf-form4_162802451412613.xml	4	2021-07-30	0	0	0	000000000000000000	0	common	2021-07-30	P	0	61	22.8	1388	A	2279	D		0	3	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Payton Chad R"	"214 East River Road"		"Mt. Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1849165	1	842517	3	000084251721000093	"2021-04-26 09:46:34"	wf-form4_161944477798018.xml	4	2021-04-22	0	0	0	000000000000000000	0	common	2021-04-22	P	0	20	23.5	462	A	2122	D		0	1	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Payton Chad R"	"214 East River Road"		"Mt. Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
