sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1608944	2	71829	1	000007182919000133	"2019-11-29 18:22:38"	edgardoc.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	S	0	6145	6.0658	37274	D	47580	D		0	-11	0																	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"White Douglas L"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		0	1	0	0	"Controller, CAO, PAO"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1357220	11	71829	1	000007182919000037	"2019-04-08 14:08:38"	edgardoc.xml	4	2019-04-05	0	0	0	000000000000000000	0	"Common Stock"	2019-04-05	S	0	106487	9.5	1011627	D	646820	D	"by Trust"	0	-14	0	0																C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Howes Paul L"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1357220	11	71829	1	000007182919000028	"2019-04-03 14:42:04"	edgardoc.xml	4	2019-04-01	0	1	0	000000000000000000	1	"Common Stock"	2019-04-01	S	0	200000	9.2096	1841920	D	753307	D	"by Trust"	0	-21	0	0																C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Howes Paul L"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1365567	13	71829	1	000007182918000063	"2018-05-07 16:24:47"	edgardoc.xml	4	2018-05-04	0	1	0	000000000000000000	1	"Common Stock"	2018-05-04	S	0	43750	10.4972	459253	D	269870	D		0	-14	0																	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Smith Bruce Campbell"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		0	1	0	0	"Exec VP, Chief"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1357220	11	71829	1	000007182918000062	"2018-05-07 16:24:30"	edgardoc.xml	4	2018-05-04	0	1	0	000000000000000000	1	"Common Stock"	2018-05-04	S	0	47495	10.4046	494166	D	587819	D	"by Trust"	0	-7	0																	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Howes Paul L"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1363422	7	71829	1	000007182918000061	"2018-05-07 16:24:11"	edgardoc.xml	4/A	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	S	0	20000	10.264	205280	D	150841	D		0	-12	0																	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Anderson David C"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1363422	7	71829	1	000007182918000056	"2018-05-03 19:39:31"	edgardoc.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	S	0	20000	10.264	205280	D	150841	D		0	-12	0																	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Anderson David C"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1357220	11	71829	1	000007182918000054	"2018-05-03 19:31:37"	edgardoc.xml	4	2018-05-02	0	1	0	000000000000000000	1	"Common Stock"	2018-05-02	S	0	102505	10.3349	1059382	D	587819	D	"by Trust"	1	-15	0																	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Howes Paul L"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1672978	1	71829	1	000007182918000052	"2018-05-03 18:27:27"	edgardoc.xml	4	2018-05-02	0	0	0	000000000000000000	0	"Common Stock"	2018-05-02	S	0	18913	10.5197	198959	D	25000	D		0	-43	0																	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Lanigan Matthew"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		0	1	0	0	"VP, Pres of NMIS"		0	0	1	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1418328	11	71829	1	000007182918000050	"2018-05-03 18:18:28"	edgardoc.xml	4	2018-05-02	0	1	0	000000000000000000	1	"Common Stock"	2018-05-02	S	0	51490	10.5051	540908	D	147963	D		0	-26	0																	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Piontek Gregg"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
