sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1230604	6	916459	1	000091645913000086	"2013-05-14 10:30:47"	edgar.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	S	0	3000	75.2018	225605	D	5329	D		0	-36	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Szews Charles L"	"Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1230604	6	916459	1	000091645913000044	"2013-03-18 15:19:48"	edgar.xml	4	2013-03-14	0	1	0	000000000000000000	1	"Common Stock"	2013-03-15	S	0	2800	74.9222	209782	D	5329	D		0	-34	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Szews Charles L"	"Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1130145	14	916459	1	000091645913000041	"2013-03-18 15:16:03"	edgar.xml	4	2013-03-14	0	1	0	000000000000000000	1	"Common Stock"	2013-03-14	S	0	1828	74.953	137014	D	5172	D		0	-26	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1299140	3	916459	1	000091645913000035	"2013-03-15 16:21:08"	edgar.xml	4	2013-03-13	0	1	0	000000000000000000	1	"Common Stock"	2013-03-13	S	0	2080	74.7619	155505	D	14585	D		0	-12	0																	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Petratis David D"	"Quanex Building Products Corporation"	"1900 West Loop South, Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188214	6	916459	1	000091645913000033	"2013-03-15 16:16:31"	edgar.xml	4	2013-03-13	0	1	0	000000000000000000	3	"Common Stock"	2013-03-13	S	0	9700	74.7538	725112	D	14564	D		0	-40	0																	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Hipp Raymond R"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1273311	12	916459	1	000127331112000001	"2012-08-21 12:07:39"	primary_doc.xml	4	2012-07-30	1	1	0	000000000000000000	1	"Common Stock"	2012-07-30	S	0	50000	57.0302	2851509	D	43054	D	"401(K) & Excess Plan"	1	-54	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Pennypacker Barry"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		0	0	0	1		"Fmr. President, CEO & Director"	0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1130145	14	916459	1	000091645912000078	"2012-05-03 13:42:57"	edgar.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Common Stock"	2012-05-01	S	0	3600	64.6633	232788	D	2400	D		0	-60	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1299140	3	916459	1	000091645912000062	"2012-03-15 15:53:00"	edgar.xml	4	2012-03-14	0	1	0	000000000000000000	1	"Common Stock"	2012-03-14	S	0	3600	70.46	253656	D	12781	D		0	-22	32767	0								3	1	-2	-9	-16	-9	-2	55	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Petratis David D"	"Quanex Building Products Corporation"	"1900 West Loop South, Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188214	6	916459	1	000091645912000060	"2012-03-15 15:22:47"	edgar.xml	4	2012-03-13	0	1	0	000000000000000000	1	"Common Stock"	2012-03-13	S	0	3600	69.53	250308	D	12764	D		0	-22	32767	0								3	1	-2	-9	-16	-9	-2	55	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Hipp Raymond R"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122800	10	916459	1	000091645912000058	"2012-03-14 15:09:14"	edgar.xml	4	2012-03-12	0	1	0	000000000000000000	1	"Common Stock"	2012-03-12	S	0	1999	69.108	138147	D	70966	D	"R&B Thompson 2005 Family Trust"	0	-3	32767	0								3	1	-2	-9	-16	-9	-2	55	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Thompson Richard L"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
