sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1230604	6	916459	1	000091645913000086	"2013-05-14 10:30:47"	edgar.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	S	0	3000	75.2018	225605	D	5329	D		0	-36	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Szews Charles L"	"Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122800	10	916459	1	000091645913000084	"2013-05-07 14:40:06"	edgar.xml	4	2013-05-05	0	1	0	000000000000000000	0	"Common Stock"	2013-05-05	M	0	1000	0	0	A	85466	D	"R&B Thompson 2005 Family Trust"	0	1	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Thompson Richard L"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1230604	6	916459	1	000091645913000083	"2013-05-07 14:39:34"	edgar.xml	4	2013-05-05	0	1	0	000000000000000000	0	"Common Stock"	2013-05-05	M	0	1000	0	0	A	8329	D		0	14	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Szews Charles L"	"Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1191933	8	916459	1	000091645913000082	"2013-05-07 14:38:59"	edgar.xml	4	2013-05-05	0	1	0	000000000000000000	0	"Common Stock"	2013-05-05	M	0	1000	0	0	A	54427	D	"Schumacher 2010 Partnership Ltd."	0	2	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Schumacher Diane K"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1299140	3	916459	1	000091645913000081	"2013-05-07 14:37:35"	edgar.xml	4	2013-05-05	0	1	0	000000000000000000	0	"Common Stock"	2013-05-05	M	0	1000	0	0	A	17585	D		0	6	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Petratis David D"	"Quanex Building Products Corporation"	"1900 West Loop South, Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188214	6	916459	1	000091645913000080	"2013-05-07 14:36:54"	edgar.xml	4	2013-05-05	0	1	0	000000000000000000	0	"Common Stock"	2013-05-05	M	0	1000	0	0	A	17564	D		0	6	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Hipp Raymond R"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1130145	14	916459	1	000091645913000079	"2013-05-07 14:35:47"	edgar.xml	4	2013-05-05	0	1	0	000000000000000000	0	"Common Stock"	2013-05-05	M	0	1000	0	0	A	8172	D		0	14	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Barger Donald G Jr"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1234013	10	916459	1	000091645913000078	"2013-05-07 14:35:05"	edgar.xml	4	2013-05-05	0	1	0	000000000000000000	0	"Common Stock"	2013-05-05	M	0	1000	0	0	A	4400	D	"The Michael C. Arnold Family Trust"	0	29	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Arnold Michael C"	"Ryerson, Inc."	"227 West Monroe, 27Th Floor"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122800	10	916459	1	000091645913000070	"2013-05-06 14:36:27"	edgar.xml	4	2013-03-26	0	1	0	000000000000000000	2	"Common Stock"	2013-05-02	M	0	2000	0	0	A	166932	D	"R&B Thompson 2005 Familly Trust,R&B Thom"	0	1	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Thompson Richard L"	"Gardner Denver, Inc."	"1500 Liberty Ridge Drive, Suite 3000"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1230604	6	916459	1	000091645913000069	"2013-05-06 14:35:49"	edgar.xml	4	2013-05-02	0	1	0	000000000000000000	0	"Common Stock"	2013-05-02	M	0	2000	0	0	A	7329	D		0	38	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Szews Charles L"	"Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
