sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1540795	3	109198	1	000120919123031072	"2023-05-19 17:00:17"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	26271	78.9054	2072924	D	72580	D		0	-27	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Goldenberg Scott"	"C/O the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Finance"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540795	2	109198	1	000120919122047035	"2022-08-22 17:00:22"	doc4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	16551	68	1125468	D	102576	D		0	-14	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Goldenberg Scott"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540795	2	109198	1	000120919122031053	"2022-05-20 17:00:23"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	S	0	30000	62.0297	1860891	D	119127	D		0	-20	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Goldenberg Scott"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540795	2	109198	1	000120919121052794	"2021-08-20 17:00:41"	doc4.xml	4	2021-08-19	0	1	0	000000000000000000	0	"Common Stock"	2021-08-19	M	0	26052	54.9045	1430372	A	93228	D		0	39	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Goldenberg Scott"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540795	2	109198	1	000120919121052794	"2021-08-20 17:00:41"	doc4.xml	4	2021-08-19	0	1	0	000000000000000000	2	"Common Stock"	2021-08-19	S	0	39643	72.982	2893225	D	93228	D		0	-30	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Goldenberg Scott"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540795	2	109198	1	000120919120032034	"2020-05-26 16:40:58"	doc4.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	S	0	48371	53.4743	2586605	D	34869	D		0	-58	0																	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Goldenberg Scott"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540795	2	109198	1	000120919119058140	"2019-11-26 16:49:48"	doc4.xml	4	2019-11-26	0	1	0	000000000000000000	0	"Common Stock"	2019-11-26	M	0	128348	48.7952	6262761	A	119024	D		0	-1377	0																	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Goldenberg Scott"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540795	2	109198	1	000120919119024501	"2019-04-12 17:16:42"	doc4.xml	4	2019-04-12	0	1	0	000000000000000000	0	"Common Stock"	2019-04-12	M	0	78880	45.085	3556305	A	119024	D		0	196	0																	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Goldenberg Scott"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540795	2	109198	1	000120919119024501	"2019-04-12 17:16:42"	doc4.xml	4	2019-04-12	0	1	0	000000000000000000	2	"Common Stock"	2019-04-12	S	0	37248	53.9	2007667	D	119024	D		0	-24	0																	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Goldenberg Scott"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540795	2	109198	1	000120919118025588	"2018-04-19 16:43:48"	doc4.xml	4	2018-04-19	0	0	0	000000000000000000	0	"Common Stock"	2018-04-19	S	0	16344	83.01	1356715	D	86024	D		0	-16	0																	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Goldenberg Scott"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
