sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1510281	1	1059386	186	000151028119000192	"2019-12-23 12:14:55"	primary_doc.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	S	0	230989	4.1351	955164	D	15255017	I	-	1	-1	0	0																C		0	0000		"Invesco Senior Income Trust"	VVR	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1059386	186	000151028119000185	"2019-12-17 15:00:34"	primary_doc.xml	4	2019-12-13	0	0	0	000000000000000000	1	"Common Stock"	2019-12-13	S	0	170839	4.12557	704808	D	15486007	I	-	1	-1	0	0																C		0	0000		"Invesco Senior Income Trust"	VVR	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1059386	186	000151028119000179	"2019-12-13 14:41:20"	primary_doc.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	S	0	392709	4.13	1621888	D	21264108	I	-	1	-2	0	0																C		0	0000		"Invesco Senior Income Trust"	VVR	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1059386	186	000151028119000173	"2019-12-11 16:01:43"	primary_doc.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	S	0	169252	4.12911	698861	D	21656817	I	-	1	-1	0																	C		0	0000		"Invesco Senior Income Trust"	VVR	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	906048	16	1059386	1254	000120919112048884	"2012-10-10 10:22:54"	doc4.xml	4	2012-09-28	0	0	0	000000000000000000	0	"Common Shares"	2012-09-28	S	0	566	5.01	2836	D	1000	M	"By Trust"	0	-36	4047	0	0	0	1	4	8	11	10	1	1	0	3	7	7	28	24	C		0	0000		"Invesco Van Kampen Senior Income Trust"	VVR	0	0		0000-00-00	0	0	"Whalen Wayne W"	"Skadden, Arps, Slate, Meagher & Flom LLP"	"155 North Wacker"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	1059386	1253	000120919112026915	"2012-05-09 14:33:31"	doc4.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Shares"	2012-05-07	S	0	24066	4.838	116431	D	0	I	"CAC LLC Defined Benefit Plan FBO Rod Dam"	0	-100	2868	0	0	-1	-2	-4	3	12	28	0	1	3	0	7	16	0	19	C		0	0000		"Invesco Van Kampen Senior Income Trust"	VVR	0	0		0000-00-00	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	16	1059386	183	000093244011000412	"2011-03-21 13:31:13"	edgar.xml	4	2010-04-27	0	0	0	000000000000000000	2	"Common Stock"	2010-04-29	S	0	20080	4.9439	99274	D	0	I	"By Subsidiary"	1	-100	3411	0	-1	0	0	2	0	-11	1	0	1	1	1	10	13	7	156	C		0	0000		"Invesco Van Kampen Senior Income Trust"	VVR	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1299103	4	1059386	754	000141081707000001	"2007-10-04 10:43:31"	primary_doc.xml	4	2007-10-03	0	0	0	000000000000000000	0	"Van Kampen Senior Income Trust"	2007-10-03	S	0	1000	7.9	7900	D	0	D		0	-100	3989	0	0	-1	0	-8	-8	-19	-42	0	0	-1	0	-9	-7	2	18						"Van Kampen Senior Income Trust"	VVR	0	0		0000-00-00	0	0	"Doberman Amy R"	"Morgan Stanley Investment Management Inc"	"522 5Th Ave - 19Th Floor"	"New York"	NY	10036		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1300103	1	1059386	1308	000120919104045500	"2004-09-24 10:50:11"	doc4.xml	4	2004-09-23	0	0	0	000000000000000000	0	"common shares"	2004-09-23	S	0	3333	8.5674	28555	D	0	D		0	-100	3890	0	0	0	1	1	0	1	-4	0	-1	-3	-3	0	-1	13	45	C		0	0000		"Van Kampen Senior Income Trust"	VVR	0	0		0000-00-00	0	0	"Van Kampen Funds Inc."	"1221 Avenue of the Americas"		"New York"	NY	10020		0	0	0	1		"Distributor of the VK funds"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1300103	1	1059386	1306	000120919104045356	"2004-09-23 09:52:29"	doc4.xml	4	2004-09-22	0	0	0	000000000000000000	0	"common shares"	2004-09-22	S	0	3333	8.52	28397	D	3333	D		0	-50	3902	0	0	0	0	1	0	0	-4	0	-2	-3	-3	0	0	12	46	C		0	0000		"Van Kampen Senior Income Trust"	VVR	0	0		0000-00-00	0	0	"Van Kampen Funds Inc."	"1221 Avenue of the Americas"		"New York"	NY	10020		0	0	0	1		"Distributor of the VK funds"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
