sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1510281	1	1059386	186	000151028119000110	"2019-05-15 12:58:36"	primary_doc.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	200879	4.29	861771	A	21826069	I	-	0	1	0	0																C		0	0000		"Invesco Senior Income Trust"	VVR	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1059386	186	000151028119000107	"2019-05-13 11:31:12"	primary_doc.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	P	0	72807	4.31	313798	A	21625190	I	-	0	0	0	0																C		0	0000		"Invesco Senior Income Trust"	VVR	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1059386	186	000151028119000106	"2019-05-09 12:27:59"	primary_doc.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	P	0	257312	4.33	1114161	A	21379846	I	-	1	1	0	0																C		0	0000		"Invesco Senior Income Trust"	VVR	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1059386	186	000151028119000104	"2019-05-07 13:44:32"	primary_doc.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	P	0	200000	4.34	868000	A	21295071	I	-	0	1	0	0																C		0	0000		"Invesco Senior Income Trust"	VVR	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1059386	186	000151028119000102	"2019-05-03 11:20:47"	primary_doc.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Common Stock"	2019-05-02	P	0	379497	4.34	1647017	A	21095071	I	-	0	2	0	0																C		0	0000		"Invesco Senior Income Trust"	VVR	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1059386	186	000151028119000100	"2019-05-01 10:34:54"	primary_doc.xml	4	2019-04-29	0	0	0	000000000000000000	0	"Common Stock"	2019-04-29	P	0	20914	4.31243	90190	A	20715574	I	-	1	0	0	0																C		0	0000		"Invesco Senior Income Trust"	VVR	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1059386	186	000151028119000098	"2019-04-29 10:50:17"	primary_doc.xml	4	2019-04-26	0	0	0	000000000000000000	0	"Common Stock"	2019-04-26	P	0	50000	4.31	215500	A	20694660	I	-	0	0	0	0																C		0	0000		"Invesco Senior Income Trust"	VVR	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1059386	186	000151028119000094	"2019-04-25 11:24:56"	primary_doc.xml	4	2019-04-23	0	0	0	000000000000000000	0	"Common Stock"	2019-04-23	P	0	168902	4.32	729657	A	20644660	I	-	0	1	0	0																C		0	0000		"Invesco Senior Income Trust"	VVR	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1059386	186	000151028119000089	"2019-04-23 14:24:40"	primary_doc.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Common Stock"	2019-04-22	P	0	71389	4.3	306973	A	20475758	I	-	0	0	0	0																C		0	0000		"Invesco Senior Income Trust"	VVR	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1059386	186	000151028119000085	"2019-04-18 10:30:23"	primary_doc.xml	4	2019-04-16	0	0	0	000000000000000000	0	"Common Stock"	2019-04-16	P	0	81054	4.29622	348226	A	20404369	I	-	1	0	0	0																C		0	0000		"Invesco Senior Income Trust"	VVR	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
