sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1077650	26	861878	1	000156815016000128	"2016-08-19 15:23:24"	edgardoc.xml	4	2016-08-17	0	1	0	000000000000000000	0	"Common Stock"	2016-08-17	M	0	10188	56.7	577660	A	9130	D	"by Trust"	0	-963	32767	0	0	1	0	-8	-12	0		-2	-3	-6	-19	-13	-22	-43	-29	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Dammeyer Rodney F"	"Cac, LLC"	"4350 La Jolla Village Drive Ste 320"	"San Diego"	CA	92122-1243		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1077650	26	861878	1	000156815016000128	"2016-08-19 15:23:24"	edgardoc.xml	4	2016-08-17	0	1	0	000000000000000000	1	"Common Stock"	2016-08-17	S	0	10188	85.5011	871085	D	9130	D	"by Trust"	0	-53	32767	0	0	1	0	-8	-12	0		-2	-3	-6	-19	-13	-22	-43	-29	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Dammeyer Rodney F"	"Cac, LLC"	"4350 La Jolla Village Drive Ste 320"	"San Diego"	CA	92122-1243		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
17	80	1077650	29	353569	1	000120919116118607	"2016-05-09 19:17:16"	doc4.xml	4	2016-05-05	0	0	0	000000000000000000	0	"Common Stock"	2016-05-05	M	0	962	0	0	A	42769	M	"By Family Trust"	0	2	2648	2	0	0	-7	5	39	12		-4	-16	-12	-3	-1	-23	-28	-24	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Dammeyer Rodney F"	"12544 High Bluff Drive, Suite 200"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
27	139	1077650	27	835333	2	000120919115081473	"2015-11-20 14:44:09"	doc4a.xml	4/A	2015-08-07	0	0	0	000000000000000000	0	"Common Shares"	2015-08-07	P	0	30000	6.73333	202000	A	232249	I	"DRD Family Partnership, LP,By Trust"	1	15	716	0	1	1	0	3	9	13	10	1	3	1	4	6	6	10	29	C		0	0000		"Invesco Municipal Income Opportunities Trust"	OIA	0	133473972	MA	0004-05-30	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	28	880892	5	000120919115077977	"2015-11-03 13:18:45"	doc4.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Shares"	2015-11-02	S	0	20000	13.203	264060	D	71009	I	"By Trust,DRD Family Partnership, LP"	0	-22	1698	0	0	0	-2	1	5	13	7	1	0	2	3	5	2	7	24	C		0	0000		"Invesco Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	28	880892	5	000120919115077657	"2015-11-02 15:26:50"	doc4.xml	4	2015-10-29	0	0	0	000000000000000000	0	"Common Shares"	2015-10-29	S	0	30000	13.145	394350	D	91009	I	"By Trust,DRD Family Partnership, LP"	1	-25	1635	0	0	0	-1	1	6	13	6	0	1	2	3	4	2	6	24	C		0	0000		"Invesco Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	28	884152	4	000120919115072084	"2015-09-24 15:49:11"	doc4.xml	4	2015-09-23	0	0	0	000000000000000000	0	"Common Shares"	2015-09-23	S	0	5978	12.522	74857	D	98688	I	"DRD Family Partnership LP,By Trust"	0	-6	1592	0	0	0	0	3	6	14	22	1	1	1	0	4	1	8	21	C		0	0000		"Invesco Municipal Opportunity Trust"	VMO	0	363810337	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	28	880892	5	000120919115072082	"2015-09-24 15:47:01"	doc4.xml	4	2015-09-23	0	0	0	000000000000000000	0	"Common Shares"	2015-09-23	S	0	10500	12.933	135797	D	121009	I	"DRD Family Partnership, LP,By Trust"	0	-8	1122	0	0	0	0	2	4	10	16	0	1	2	1	3	0	7	21	C		0	0000		"Invesco Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
7	49	1077650	26	861878	1	000156815015000055	"2015-08-19 16:06:32"	edgardoc.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	8500	147.442	1253258	D	9130	I	"by Partnership,by Trust"	1	-48	32767	0	-1	-1	-8	-7	-17	-25	-42	2	4	6	11	7	10	25	29	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Dammeyer Rodney F"	"Cac, LLC"	"4350 La Jolla Village Drive Ste 320"	"San Diego"	CA	92122-1243		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
27	139	1077650	27	835333	2	000120919115064877	"2015-08-10 16:06:02"	doc4.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Shares"	2015-08-07	P	0	40000	6.7225	268900	A	242249	I	"DRD Family Partnership, LP,By Trust"	1	20	477	0	2	2	2	1	4	16	27	0	1	2	2	-2	-2	4	25	C		0	0000		"Invesco Municipal Income Opportunities Trust"	OIA	0	133473972	MA	0004-05-30	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
