sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1192152	9	1086939	3	000118143110020248	"2010-04-05 17:50:50"	rrd271609.xml	4	2010-04-01	0	1	0	000000000000000000	0	"Common Stock"	2010-04-01	M	0	180417	1.66917	301147	A	226815	D		0	389	0																	C		0	0000		"Novamed Inc"	NOVA	8090	364116193	DE	0004-12-31	80	i	"Piccolo C A"	"C/o Novamed, Inc."	"333 W. Wacker Dr., Ste 1010"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205530	1	1086939	3	000118143110011643	"2010-02-24 16:59:53"	rrd267529.xml	4	2010-02-22	0	1	0	000000000000000000	1	"Common Stock"	2010-02-22	S	0	18700	4.13549	77334	D	1225696	I	"See Footnote 1,See Footnote 2"	1	-2	0																	C		0	0000		"Novamed Inc"	NOVA	8090	364116193	DE	0004-12-31	80	i	"Kirk Scott H Md"	"C/o Kirk Eye Center"	"7427 Lake Street"	"River Forest"	IL	60305		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205530	1	1086939	3	000118143110011361	"2010-02-23 17:48:02"	rrd267351.xml	4	2010-02-19	0	1	0	000000000000000000	1	"Common Stock"	2010-02-19	S	0	30000	4.147	124410	D	1244396	I	"See Footnote 1,See Footnote 2"	0	-2	0																	C		0	0000		"Novamed Inc"	NOVA	8090	364116193	DE	0004-12-31	80	i	"Kirk Scott H Md"	"C/o Kirk Eye Center"	"7427 Lake Street"	"River Forest"	IL	60305		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204612	1	1086939	3	000118143109055186	"2009-12-04 17:04:37"	rrd258994.xml	4	2009-11-27	0	1	0	000000000000000000	0	"Common Stock"	2009-11-27	S	0	5000	4.3	21500	D	188558	D	"See Footnote,By Stepdaughter,By Stepson"	0	-3	0																	C		0	0000		"Novamed Inc"	NOVA	8090	364116193	DE	0004-12-31	80	i	"Jessup R Judd"	"30962 Via Serenidad"		"Coto De Caza"	CA	92679		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205530	1	1086939	3	000118143109054032	"2009-11-30 18:06:59"	rrd258458.xml	4	2009-11-25	0	1	0	000000000000000000	1	"Common Stock"	2009-11-25	S	0	45300	4.1538	188167	D	1259998	I	"See Footnote 1,See Footnote 2"	1	-3	0																	C		0	0000		"Novamed Inc"	NOVA	8090	364116193	DE	0004-12-31	80	i	"Kirk Scott H Md"	"C/o Kirk Eye Center"	"7427 Lake Street"	"River Forest"	IL	60305		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204612	1	1086939	3	000118143109053759	"2009-11-25 16:06:31"	rrd258273.xml	4	2009-11-23	0	1	0	000000000000000000	0	"Common Stock"	2009-11-23	S	0	5000	4.4	22000	D	193558	D	"See Footnote,By Stepdaughter,By Stepson"	0	-3	0																	C		0	0000		"Novamed Inc"	NOVA	8090	364116193	DE	0004-12-31	80	i	"Jessup R Judd"	"30962 Via Serenidad"		"Coto De Caza"	CA	92679		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205530	1	1086939	3	000118143109043193	"2009-09-09 17:43:29"	rrd252629.xml	4	2009-09-04	0	1	0	000000000000000000	1	"Common Stock"	2009-09-04	S	0	4152	4.35	18061	D	1305298	I	"See Footnote 1,See Footnote 2"	1	0	0																	C		0	0000		"Novamed Inc"	NOVA	8090	364116193	DE	0004-12-31	80	i	"Kirk Scott H Md"	"C/o Kirk Eye Center"	"7427 Lake Street"	"River Forest"	IL	60305		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205530	1	1086939	3	000118143109042101	"2009-09-01 17:11:07"	rrd252119.xml	4	2009-08-28	0	1	0	000000000000000000	1	"Common Stock"	2009-08-28	S	0	10842	4.384	47531	D	1309450	I	"See Footnote 1,See Footnote 2"	1	-1	0																	C		0	0000		"Novamed Inc"	NOVA	8090	364116193	DE	0004-12-31	80	i	"Kirk Scott H Md"	"C/o Kirk Eye Center"	"7427 Lake Street"	"River Forest"	IL	60305		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205530	1	1086939	3	000118143109041549	"2009-08-27 18:14:26"	rrd251791.xml	4	2009-08-25	0	1	0	000000000000000000	1	"Common Stock"	2009-08-25	S	0	38348	4.42228	169586	D	1320292	I	"See Footnote 1,See Footnote 2"	1	-3	0																	C		0	0000		"Novamed Inc"	NOVA	8090	364116193	DE	0004-12-31	80	i	"Kirk Scott H Md"	"C/o Kirk Eye Center"	"7427 Lake Street"	"River Forest"	IL	60305		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205530	1	1086939	3	000118143109041105	"2009-08-25 16:18:18"	rrd251591.xml	4	2009-08-21	0	1	0	000000000000000000	1	"Common Stock"	2009-08-21	S	0	19251	4.50021	86634	D	1358640	I	"See Footnote 1,See Footnote 2"	1	-1	0																	C		0	0000		"Novamed Inc"	NOVA	8090	364116193	DE	0004-12-31	80	i	"Kirk Scott H Md"	"C/o Kirk Eye Center"	"7427 Lake Street"	"River Forest"	IL	60305		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
