sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1940593	1	1136174	8	000159396823001018	"2023-06-16 16:47:29"	primary_01.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	f	800	0	0	A	578	D		0	-360	0																						"Ontrak, Inc."	OTRK	8090	880464853	DE	0004-12-31	80	i	"Feld Judith"	"2200 Paseo Verde Parkway"	"Suite 280"	Henderson	NV	89052		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1878194	5	1136174	8	000159396823001017	"2023-06-16 16:42:23"	primary_01.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	f	800	0	0	A	3731	D		0	27	0																						"Ontrak, Inc."	OTRK	8090	880464853	DE	0004-12-31	80	i	"Park James J"	"2200 Paseo Verde Parkway"	"Suite 280"	Henderson	NV	89052		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1879697	3	1136174	8	000159396822001031	"2022-05-25 18:52:27"	primary_01.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	f	25358	1.4399	36513	A	51673	D		0	96	0																						"Ontrak, Inc."	OTRK	8090	880464853	DE	0004-12-31	80	i	"Hill Arik"	"2200 Paseo Verde Parkway"	"Suite 280"	Henderson	NV	89052		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1879697	2	1136174	8	000159396822001015	"2022-05-24 19:55:54"	primary_01.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	f	26315	1.52	39999	A	26315	D		0	32767	0																						"Ontrak, Inc."	OTRK	8090	880464853	DE	0004-12-31	80	i	"Hill Arik"	"2200 Paseo Verde Parkway, Suite 280"		Henderson	NV	89052		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	904534	16	1136174	8	000143774921022804	"2021-09-28 21:45:41"	rdgdoc.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock"	2021-09-27	S	0	28567	10.2109	291696	D	9114155	I	"By Acuitas"	1	0	0																						"Ontrak, Inc."	OTRK	8090	880464853	DE	0004-12-31	80	i	"Peizer Terren S"	"2120 Colorado Avenue, #230"		"Santa Monica"	CA	90404		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	904534	16	1136174	8	000143774921022637	"2021-09-24 21:45:30"	rdgdoc.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	S	0	45000	9.97387	448824	D	9142722	I	"By Acuitas"	1	0	0																						"Ontrak, Inc."	OTRK	8090	880464853	DE	0004-12-31	80	i	"Peizer Terren S"	"2120 Colorado Avenue, #230"		"Santa Monica"	CA	90404		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	904534	16	1136174	8	000143774921022503	"2021-09-21 21:45:42"	rdgdoc.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	S	0	45000	10.632	478439	D	9187722	I	"By Acuitas"	1	0	0																						"Ontrak, Inc."	OTRK	8090	880464853	DE	0004-12-31	80	i	"Peizer Terren S"	"2120 Colorado Avenue, #230"		"Santa Monica"	CA	90404		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	904534	16	1136174	8	000143774921022291	"2021-09-16 21:45:38"	rdgdoc.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	45000	10.6938	481221	D	9232722	I	"By Acuitas"	1	0	0																						"Ontrak, Inc."	OTRK	8090	880464853	DE	0004-12-31	80	i	"Peizer Terren S"	"2120 Colorado Avenue, #230"		"Santa Monica"	CA	90404		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	904534	16	1136174	8	000143774921022061	"2021-09-13 21:45:49"	rdgdoc.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock"	2021-09-09	S	0	45000	11.278	507510	D	9277722	I	"By Acuitas"	1	0	0																						"Ontrak, Inc."	OTRK	8090	880464853	DE	0004-12-31	80	i	"Peizer Terren S"	"2120 Colorado Avenue, #230"		"Santa Monica"	CA	90404		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	904534	16	1136174	8	000143774921021729	"2021-09-08 21:51:59"	rdgdoc.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	S	0	45000	11.6937	526215	D	9322722	I	"By Acuitas"	1	0	0																						"Ontrak, Inc."	OTRK	8090	880464853	DE	0004-12-31	80	i	"Peizer Terren S"	"2120 Colorado Avenue, #230"		"Santa Monica"	CA	90404		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
