sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1290255	5	1665300	642	000162828022030700	"2022-11-22 17:21:19"	wf-form4_166915566564422.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	14583	0	0	A	1643656	D	"See footnote"	0	1	0																						"Phunware, Inc."	PHUN	7374	0	DE	0004-12-31	73	i	"Dang Luan"	"1002 West Avenue"		Austin	TX	78701		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1290255	4	1665300	642	000162828022023439	"2022-08-22 17:52:22"	wf-form4_166120512518291.xml	4	2022-08-18	0	1	0	000000000000000000	0	"Common Stock"	2022-08-18	M	0	14583	0	0	A	1656804	D	"See footnote"	0	1	0																						"Phunware, Inc."	PHUN	7374	0	DE	0004-12-31	73	i	"Dang Luan"	"C/o Phunware, Inc."	"7800 Shoal Creek Blvd, Suite 230-S"	Austin	TX	78757		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1290255	4	1665300	642	000162828022015057	"2022-05-20 16:26:31"	wf-form4_165307835342987.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	14583	0	0	A	1666021	D	"See footnote"	0	1	0																						"Phunware, Inc."	PHUN	7374	0	DE	0004-12-31	73	i	"Dang Luan"	"C/o Phunware, Inc."	"7800 Shoal Creek Blvd, Suite 230-S"	Austin	TX	78757		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1290255	4	1665300	642	000162828021024086	"2021-11-23 21:40:18"	wf-form4_163772159372458.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	18333	0.124775	2288	A	1715844	D	"See footnote"	1	1	0																						"Phunware, Inc."	PHUN	7374	0	DE	0004-12-31	73	i	"Dang Luan"	"C/o Phunware, Inc."	"7800 Shoal Creek Blvd, Suite 230-S"	Austin	TX	78757		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1290255	4	1665300	642	000162828021017425	"2021-08-20 16:32:05"	wf-form4_162949148797553.xml	4	2021-08-18	0	1	0	000000000000000000	0	"Common Stock"	2021-08-18	M	0	14583	0	0	A	1706417	D	"See footnote"	0	1	0																						"Phunware, Inc."	PHUN	7374	0	DE	0004-12-31	73	i	"Dang Luan"	"C/o Phunware, Inc."	"7800 Shoal Creek Blvd, Suite 230-S"	Austin	TX	78757		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1290255	4	1665300	642	000162828021010820	"2021-05-20 20:27:45"	wf-form4_162155683931816.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-18	M	0	14584	0	0	A	1697249	D	"See footnote"	0	1	0																						"Phunware, Inc."	PHUN	7374	0	DE	0004-12-31	73	i	"Dang Luan"	"C/o Phunware, Inc."	"7800 Shoal Creek Blvd, Suite 230-S"	Austin	TX	78757		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1290255	4	1665300	642	000162828020016679	"2020-11-20 17:09:42"	wf-form4_160591016448667.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Common Stock"	2020-11-18	M	0	39417	0	0	A	1045870	D	"See footnote"	0	4	0																	C		0	0000		"Phunware, Inc."	PHUN	7374	0	DE	0004-12-31	73	i	"Dang Luan"	"C/o Phunware, Inc."	"7800 Shoal Creek Blvd, Suite 230-S"	Austin	TX	78757		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1290255	4	1665300	642	000162828020012957	"2020-08-20 19:18:20"	wf-form4_159796548237531.xml	4	2020-08-18	0	1	0	000000000000000000	0	"Common Stock"	2020-08-18	M	0	39417	0	0	A	1006453	D	"See footnote"	0	4	0																	C		0	0000		"Phunware, Inc."	PHUN	7374	0	DE	0004-12-31	73	i	"Dang Luan"	"C/o Phunware, Inc."	"7800 Shoal Creek Blvd, Suite 230-S"	Austin	TX	78757		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1290255	4	1665300	642	000162828020008154	"2020-05-20 19:22:52"	wf-form4_159001695437157.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	M	0	68584	0	0	A	980988	D	"See footnote"	0	8	0																	C		0	0000		"Phunware, Inc."	PHUN	7374	0	DE	0004-12-31	73	i	"Dang Luan"	"C/o Phunware, Inc."	"7800 Shoal Creek Blvd, Suite 230-S"	Austin	TX	78757		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1290255	4	1665300	642	000162828019014264	"2019-11-15 07:03:02"	wf-form4_157381936755535.xml	4	2019-11-13	0	1	0	000000000000000000	0	"Common Stock"	2019-11-13	M	0	81967	0.61	50000	A	868654	D		0	10	0	0																C		0	0000		"Phunware, Inc."	PHUN	7374	0	DE	0004-12-31	73	i	"Dang Luan"	"C/o Phunware, Inc."	"7800 Shoal Creek Blvd, Suite 230-S"	Austin	TX	78757		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
