sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1065415	7	798941	4	000095017024018848	"2024-02-22 16:43:23"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	1	"Class B Common"	2024-02-20	P	f	766	1314.97	1007267	A	1133775	I	"Revocable Trust for Hope H. Bryant,By Ho"	1	0	0																						"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	DE	0004-12-31	63	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice Chairwoman"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	6	798941	4	000120919120060168	"2020-11-24 15:16:49"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	22	"Depositary Shares"	2020-03-13	P	0	118945	20.8204	2476482	A	1354562	I	"Hope H. Bryant 2019 GRAT,Hope H. Bryant "	1	10	0	0																DR		0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	DE	0004-12-31	63	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	4	798941	2	000118143111057105	"2011-11-21 16:39:04"	rrd326367.xml	4	2011-11-21	0	0	0	000000000000000000	14	"Class B Common Stock"	2011-11-21	P	0	450	172	77400	A	268748	I	"By 2010 GRAT,By Maggie B. Holding Trust,"	0	0	2216	-3	1	1	0	9	9	3	4	0	2	2	11	15	-14	-7	8	C	B	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	NC	0004-12-31	63	h	"Connell Hope Holding"	"Po Box 29550"		Raleigh	NC	27602		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	1	703904	2	000118143106015678	"2006-03-02 17:14:10"	rrd110160.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock"	2006-02-28	P	0	50	780	39000	A	10168	B		0	0	0	0																					"Southern Bancshares Nc Inc"	SBNC	6311	561538087	NC	0004-12-31	63	h	"Connell Hope Holding"	"Po Box 29550"		Raleigh	NC	27602		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	1	1013266	1	000118143106004045	"2006-01-18 16:16:36"	rrd104050.xml	4	2005-12-07	0	0	0	000000000000000000	0	"Common Stock"	2005-12-07	P	0	230	78	17940	A	13603	M	"By trust,By spouse,By spouse as custodia"	0	2	0																	C		0	0000		"Yadkin Valley Co"	YAVL	6311	561249566	NC	0004-12-31	63	h	"Connell Hope Holding"	"Po Box 29550"		Raleigh	NC	27602		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
24	53	1065415	1	703904	1	000118143105059743	"2005-11-04 16:42:43"	rrd96377.xml	4	2005-11-02	0	0	0	000000000000000000	5	"Common Stock"	2005-11-02	P	0	30	780	23400	A	10118	D	"By trust,By spouse,By spouse as custodia"	0	0	0																	C		0	0000		"Southern Bancshares Nc Inc"	SBNC	6022	561538087	DE	0004-12-31	60	h	"Connell Hope Holding"	"Po Box 29550"		Raleigh	NC	27602		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1065415	1	703904	1	000118143105055960	"2005-10-07 15:58:16"	rrd94328.xml	4	2005-10-05	0	0	0	000000000000000000	5	"Common Stock"	2005-10-05	P	0	87	780	67860	A	10088	D	"By trust,By spouse,By spouse as custodia"	0	1	0	0																C		0	0000		"Southern Bancshares Nc Inc"	SBNC	6022	561538087	DE	0004-12-31	60	h	"Connell Hope Holding"	"Po Box 29550"		Raleigh	NC	27602		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	134	1065415	2	798941	2	000118143105046138	"2005-08-11 13:34:48"	rrd89090.xml	4	2005-08-10	0	0	0	000000000000000000	6	"Class B Common Stock"	2005-08-10	P	0	100	161.5	16150	A	168770	D	"By spouse as custodian for children,By t"	0	0	1449	0	2	1	0	2	5	16	28	2	-3	1	14	24	10	42	55	C	B	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	NC	0004-12-31	63	h	"Connell Hope Holding"	"Po Box 29550"		Raleigh	NC	27602		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	1	1013266	1	000118143105003310	"2005-01-18 15:18:13"	rrd64880.xml	4	2005-01-13	0	0	0	000000000000000000	1	"Common Stock"	2005-01-13	P	0	290	53	15370	A	15173	D	"By trust,By spouse,By spouse as custodia"	0	2	0	0																C		0	0000		"Yadkin Valley Co"	YAVL	6311	561249566	NC	0004-12-31	63	h	"Connell Hope Holding"	"Po Box 29550"		Raleigh	NC	27602		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	1	1013266	1	000118143105003307	"2005-01-18 15:17:02"	rrd65001.xml	4/A	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	P	0	41	50	2050	A	14785	D	"By Trust,By Spouse,By spouse as custodia"	1	0	0	0																C		0	0000		"Yadkin Valley Co"	YAVL	6311	561249566	NC	0004-12-31	63	h	"Connell Hope Holding"	"Po Box 29550"		Raleigh	NC	27602		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
