sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1065415	6	798941	4	000120919118060654	"2018-12-03 17:54:05"	doc4.xml	4	2018-11-30	0	0	0	000000000000000000	13	"Class A Common Stock"	2018-11-30	S	0	2308	428.19	988262	D	882310	I	"As beneficiary of Trust,As custodian for"	0	0	0																	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	DE	0004-12-31	63	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	6	798941	4	000120919118060650	"2018-12-03 17:50:04"	doc4.xml	4	2018-11-29	0	0	0	000000000000000000	13	"Class A Common Stock"	2018-11-29	S	0	1661	426.323	708123	D	884618	I	"As beneficiary of Trust,As custodian for"	1	0	0																	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	DE	0004-12-31	63	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	6	798941	4	000120919118060645	"2018-12-03 17:44:26"	doc4.xml	4	2018-11-29	0	0	0	000000000000000000	13	"Class A Common Stock"	2018-11-29	S	0	4000	427.595	1710380	D	886279	I	"As beneficiary of Trust,As custodian for"	0	0	0																	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	DE	0004-12-31	63	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	6	798941	4	000120919118060147	"2018-11-28 18:15:05"	doc4.xml	4	2018-11-26	0	0	0	000000000000000000	13	"Class A Common Stock"	2018-11-26	S	0	531	432	229392	D	890279	I	"As beneficiary of Trust,As custodian for"	0	0	0																	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	DE	0004-12-31	63	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	6	798941	4	000120919118059765	"2018-11-21 16:59:23"	doc4.xml	4	2018-11-19	0	0	0	000000000000000000	13	"Class A Common Stock"	2018-11-19	S	0	2000	435	870000	D	890810	I	"As beneficiary of Trust,As custodian for"	0	0	0																	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	DE	0004-12-31	63	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	6	798941	4	000120919118059030	"2018-11-16 17:42:31"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	13	"Class A Common Stock"	2018-11-15	S	0	2000	436.5	873000	D	892810	I	"As beneficiary of Trust,As custodian for"	1	0	0																	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	DE	0004-12-31	63	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	6	798941	4	000120919117051242	"2017-09-05 15:36:30"	doc4.xml	4	2017-08-31	0	0	0	000000000000000000	13	"Class A Common Stock"	2017-08-31	S	0	2255	339.85	766362	D	813595	I	"As beneficiary of Trust,As custodian for"	0	0	0	0																C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	DE	0004-12-31	63	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	6	798941	4	000120919117050157	"2017-08-24 17:06:39"	doc4.xml	4	2017-08-22	0	0	0	000000000000000000	13	"Class A Common Stock"	2017-08-22	S	0	2500	345	862500	D	815850	I	"As beneficiary of Trust,As custodian for"	0	0	0																	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	DE	0004-12-31	63	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	6	798941	4	000120919117049782	"2017-08-22 11:12:40"	doc4.xml	4	2017-08-18	0	0	0	000000000000000000	13	"Class A Common Stock"	2017-08-18	S	0	2500	340	850000	D	818350	I	"As beneficiary of Trust,As custodian for"	1	0	0	0																C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	DE	0004-12-31	63	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	6	798941	4	000120919117048561	"2017-08-11 14:26:52"	doc4.xml	4	2017-08-09	0	0	0	000000000000000000	13	"Class A Common Stock"	2017-08-09	S	0	245	362.061	88705	D	820850	I	"As beneficiary of Trust,As custodian for"	0	0	0	0																C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	DE	0004-12-31	63	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	6	798941	4	000120919117048238	"2017-08-09 15:51:19"	doc4.xml	4	2017-08-07	0	0	0	000000000000000000	13	"Class A Common Stock"	2017-08-07	S	0	5000	366.26	1831300	D	821095	I	"As beneficiary of Trust,As custodian for"	1	-1	0	0																C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	DE	0004-12-31	63	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
24	53	1065415	6	798941	1	000120919116135841	"2016-08-08 16:11:17"	doc4.xml	4	2016-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-04	S	0	12500	259.998	3249975	D	217063	I	"By Southern BancShares (N.C.), Inc. and "	1	-5	4121	0	0	0	1	5	7	35		4	2	2	11	7	15	5	21	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1065415	6	798941	1	000120919115044844	"2015-05-20 14:42:01"	doc4.xml	4	2015-05-19	0	0	0	000000000000000000	14	"Class A Common Stock"	2015-05-19	S	0	5585	251.03	1402003	D	1014164	I	"As beneficiary of Trust,As custodian for"	0	-1	4499	0	0	-2	-3	-5	-1	2	0	3	5	1	-2	-1	2	17	28	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1065415	6	798941	1	000120919115044843	"2015-05-20 14:41:06"	doc4.xml	4	2015-05-18	0	0	0	000000000000000000	14	"Class A Common Stock"	2015-05-18	S	0	1000	247	247000	D	1019749	I	"As beneficiary of Trust,As custodian for"	0	0	4499	0	0	-2	-3	-5	-1	2	0	3	5	1	-2	-1	2	17	28	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
