sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1065415	7	798941	4	000095017024018848	"2024-02-22 16:43:23"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	1	"Class B Common"	2024-02-20	P	f	766	1314.97	1007267	A	1133775	I	"Revocable Trust for Hope H. Bryant,By Ho"	1	0	0																						"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	DE	0004-12-31	63	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice Chairwoman"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	6	798941	4	000120919120060168	"2020-11-24 15:16:49"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	22	"Depositary Shares"	2020-03-13	P	0	118945	20.8204	2476482	A	1354562	I	"Hope H. Bryant 2019 GRAT,Hope H. Bryant "	1	10	0	0																DR		0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	DE	0004-12-31	63	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	6	798941	4	000120919118060654	"2018-12-03 17:54:05"	doc4.xml	4	2018-11-30	0	0	0	000000000000000000	13	"Class A Common Stock"	2018-11-30	S	0	2308	428.19	988262	D	882310	I	"As beneficiary of Trust,As custodian for"	0	0	0																	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	DE	0004-12-31	63	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	6	798941	4	000120919118060650	"2018-12-03 17:50:04"	doc4.xml	4	2018-11-29	0	0	0	000000000000000000	13	"Class A Common Stock"	2018-11-29	S	0	1661	426.323	708123	D	884618	I	"As beneficiary of Trust,As custodian for"	1	0	0																	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	DE	0004-12-31	63	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	6	798941	4	000120919118060645	"2018-12-03 17:44:26"	doc4.xml	4	2018-11-29	0	0	0	000000000000000000	13	"Class A Common Stock"	2018-11-29	S	0	4000	427.595	1710380	D	886279	I	"As beneficiary of Trust,As custodian for"	0	0	0																	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	DE	0004-12-31	63	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	6	798941	4	000120919118060147	"2018-11-28 18:15:05"	doc4.xml	4	2018-11-26	0	0	0	000000000000000000	13	"Class A Common Stock"	2018-11-26	S	0	531	432	229392	D	890279	I	"As beneficiary of Trust,As custodian for"	0	0	0																	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	DE	0004-12-31	63	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	6	798941	4	000120919118059765	"2018-11-21 16:59:23"	doc4.xml	4	2018-11-19	0	0	0	000000000000000000	13	"Class A Common Stock"	2018-11-19	S	0	2000	435	870000	D	890810	I	"As beneficiary of Trust,As custodian for"	0	0	0																	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	DE	0004-12-31	63	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	6	798941	4	000120919118059030	"2018-11-16 17:42:31"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	13	"Class A Common Stock"	2018-11-15	S	0	2000	436.5	873000	D	892810	I	"As beneficiary of Trust,As custodian for"	1	0	0																	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	DE	0004-12-31	63	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	6	798941	4	000120919117051242	"2017-09-05 15:36:30"	doc4.xml	4	2017-08-31	0	0	0	000000000000000000	13	"Class A Common Stock"	2017-08-31	S	0	2255	339.85	766362	D	813595	I	"As beneficiary of Trust,As custodian for"	0	0	0	0																C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	DE	0004-12-31	63	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065415	6	798941	4	000120919117050157	"2017-08-24 17:06:39"	doc4.xml	4	2017-08-22	0	0	0	000000000000000000	13	"Class A Common Stock"	2017-08-22	S	0	2500	345	862500	D	815850	I	"As beneficiary of Trust,As custodian for"	0	0	0																	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6311	561528994	DE	0004-12-31	63	h	"Bryant Hope Holding"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
