sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1887462	1	1468327	1	000146832723000377	"2023-12-19 18:18:39"	wk-form4_1703027908.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	S	0	38816	0.7944	30835	D	1433899	D		0	-3	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Salinas Anushka"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1887462	1	1468327	1	000146832723000326	"2023-11-06 16:49:08"	wk-form4_1699307339.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-02	S	0	28996	0.4877	14141	D	1472484	D		0	-2	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Salinas Anushka"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1887462	1	1468327	1	000146832723000282	"2023-09-20 16:40:56"	wk-form4_1695242445.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-18	S	0	38815	0.8238	31976	D	1501480	D		0	-3	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Salinas Anushka"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1887462	1	1468327	1	000146832723000236	"2023-08-04 17:02:20"	wk-form4_1691182930.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	S	0	6262	1.6639	10419	D	1540295	D		0	0	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Salinas Anushka"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1887462	1	1468327	1	000146832723000140	"2023-06-21 17:43:39"	wk-form4_1687383809.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	S	0	38810	2.3278	90342	D	1229162	D		0	-3	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Salinas Anushka"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1887462	1	1468327	1	000146832723000085	"2023-05-05 17:16:27"	wf-form4_168332137380269.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-02	S	0	6259	2.31694	14502	D	1267972	D		1	0	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Salinas Anushka"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1887462	1	1468327	1	000114036123023248	"2023-05-05 17:15:45"	form4.xml	4/A	2023-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-17	S	0	61758	2.58408	159587	D	474231	D		1	-12	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Salinas Anushka"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1887462	1	1468327	1	000146832723000038	"2023-03-22 20:35:42"	wf-form4_167953173120089.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	S	0	85292	0.769273	65613	D	474231	D		1	-15	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Salinas Anushka"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1887462	1	1468327	1	000146832723000022	"2023-02-06 16:06:41"	wf-form4_167571758671137.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-02	S	0	5160	4.5105	23274	D	559523	D		0	-1	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Salinas Anushka"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1887462	1	1468327	1	000146832722000128	"2022-11-04 18:45:03"	wf-form4_166760188805389.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-02	S	0	6261	1.8125	11348	D	564683	D		0	-1	0																						"Rent the Runway, Inc."	RENT	5990	800376379	DE	0004-12-31	59	g	"Salinas Anushka"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
