sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1505055	7	1499912	38	000114420415072596	"2015-12-23 16:15:16"	v427725_form4.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-21	S	0	11	12.453	137	D	139	D		0	-7	5162	-5	3	3	68	1	-6	-18		29	114	77	28	36	-29	-93	-93	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672	DE	0004-12-31	62	h	"Sassoon David S."	"C/o Fxcm Inc."	"55 Water Street"	"New York"	NY	10041		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1505055	7	1499912	37	000114420414074543	"2014-12-17 17:30:52"	v396908_4.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-12-15	M	0	3500	10.73	37555	A	500	D	"By D&E Capital Enterprises, LLC"	0	-117	621	5	1	1	0	-27	-92	-95	-99	-1	-3	0	-1	0	7	3	68	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Sassoon David S."	"C/o Fxcm Inc."	"55 Water Street"	"New York"	NY	10041		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1505055	7	1499912	37	000114420414074543	"2014-12-17 17:30:52"	v396908_4.xml	4	2014-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-12-15	S	0	3500	16.64	58240	D	500	D	"By D&E Capital Enterprises, LLC"	0	-88	621	5	1	1	0	-27	-92	-95	-99	-1	-3	0	-1	0	7	3	68	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Sassoon David S."	"C/o Fxcm Inc."	"55 Water Street"	"New York"	NY	10041		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1505055	7	1499912	37	000114420414073431	"2014-12-11 16:28:44"	v396362_4.xml	4	2014-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-12-09	M	0	1750	10.73	18778	A	500	D	"By D&E Capital Enterprises, LLC"	0	-140	571	1	0	0	4	2	-85	-92	-98	-3	0	0	3	4	10	-2	65	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Sassoon David S."	"C/o Fxcm Inc."	"55 Water Street"	"New York"	NY	10041		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1505055	7	1499912	37	000114420414073431	"2014-12-11 16:28:44"	v396362_4.xml	4	2014-12-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-12-09	S	0	1750	16.76	29330	D	500	D	"By D&E Capital Enterprises, LLC"	0	-78	571	1	0	0	4	2	-85	-92	-98	-3	0	0	3	4	10	-2	65	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Sassoon David S."	"C/o Fxcm Inc."	"55 Water Street"	"New York"	NY	10041		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1505055	6	1499912	37	000114420413048303	"2013-08-28 18:21:37"	v353952_4.xml	4	2013-08-26	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2013-08-26	M	0	5000	14	70000	A	500	D	"By D&E Capital Enterprises, LLC"	0	-111	1096	0	3	3	0	0	-14	-12	-25	1	4	7	15	37	47	106	76	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Sassoon David S."	"C/o Fxcm Inc."	"55 Water St."	"New York"	NY	10041		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1505055	6	1499912	37	000114420413048303	"2013-08-28 18:21:37"	v353952_4.xml	4	2013-08-26	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.01"	2013-08-26	S	0	5000	19.46	97300	D	500	D	"By D&E Capital Enterprises, LLC"	0	-91	1096	0	3	3	0	0	-14	-12	-25	1	4	7	15	37	47	106	76	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Sassoon David S."	"C/o Fxcm Inc."	"55 Water St."	"New York"	NY	10041		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1505055	5	1499912	37	000114420413045314	"2013-08-13 21:00:23"	v352886_4.xml	4	2013-08-09	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2013-08-09	M	0	12750	12.6535	161333	A	500	D	"By D&E Capital Enterprises, LLC"	1	-104	737	4	1	1	-3	1	-19	-8	-31	1	8	8	12	24	38	74	110	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Sassoon David S."	"C/o Fxcm Inc.,"	"55 Water St."	"New York"	NY	10041		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1505055	5	1499912	37	000114420413045314	"2013-08-13 21:00:23"	v352886_4.xml	4	2013-08-09	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.01"	2013-08-09	S	0	12750	18.2908	233208	D	500	D	"By D&E Capital Enterprises, LLC"	1	-96	737	4	1	1	-3	1	-19	-8	-31	1	8	8	12	24	38	74	110	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Sassoon David S."	"C/o Fxcm Inc.,"	"55 Water St."	"New York"	NY	10041		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1505055	4	1499912	37	000114420413028508	"2013-05-14 11:23:34"	v344935_4.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2013-05-10	M	0	5000	10.73	53650	A	500	D	"By D&E Capital Enterprises LLC"	0	-111	217	0	1	1	0	-4	24	5	-7	4	12	8	10	12	58	45	21	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Sassoon David S."	"C/o Fxcm Inc., 55 Water St."		"New York"	NY	10041		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
