sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1588247	3	1411574	1	000159050316000108	"2016-09-08 13:19:40"	edgar.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Common Stock"	2016-09-06	M	0	17500	11.48	200900	A	90331	D		0	24	10895	0	0	-1	-6	10	5	32		3	6	-1	-16	-8	3	17	46	C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Rucker Michael A."	"C/o Surgical Care Affiliates, Inc."	"510 Lake Cook Road, Suite 400"	Deerfield	IL	60015		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588247	3	1411574	1	000159050316000108	"2016-09-08 13:19:40"	edgar.xml	4	2016-09-06	0	1	0	000000000000000000	1	"Common Stock"	2016-09-06	S	0	17500	42.56	744800	D	90331	D		0	-16	10895	0	0	-1	-6	10	5	32		3	6	-1	-16	-8	3	17	46	C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Rucker Michael A."	"C/o Surgical Care Affiliates, Inc."	"510 Lake Cook Road, Suite 400"	Deerfield	IL	60015		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588247	1	1411574	1	000124752416000504	"2016-07-07 11:59:12"	edgar.xml	4	2016-07-05	0	1	0	000000000000000000	0	"Common Stock"	2016-07-05	M	0	17500	11.48	200900	A	90331	D		0	24	13719	0	1	3	5	-1	-1	-3		1	6	5	7	3	19	25	60	C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Rucker Michael A."	"C/o Surgical Care Affiliates, Inc."	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588247	1	1411574	1	000124752416000504	"2016-07-07 11:59:12"	edgar.xml	4	2016-07-05	0	1	0	000000000000000000	1	"Common Stock"	2016-07-05	S	0	17500	47.35	828625	D	90331	D		0	-16	13719	0	1	3	5	-1	-1	-3		1	6	5	7	3	19	25	60	C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Rucker Michael A."	"C/o Surgical Care Affiliates, Inc."	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588247	1	1411574	1	000124752416000464	"2016-05-05 15:08:31"	edgar.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock"	2016-05-04	M	0	17500	11.3713	198997	A	92509	D		0	23	15576	0	-2	-1	-2	-1	8	-9		-6	-6	-5	4	9	40	21	56	C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Rucker Michael A."	"C/o Surgical Care Affiliates, Inc."	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588247	1	1411574	1	000124752416000464	"2016-05-05 15:08:31"	edgar.xml	4	2016-05-04	0	1	0	000000000000000000	2	"Common Stock"	2016-05-04	S	0	17500	45.39	794325	D	92509	D		0	-16	15576	0	-2	-1	-2	-1	8	-9		-6	-6	-5	4	9	40	21	56	C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Rucker Michael A."	"C/o Surgical Care Affiliates, Inc."	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588247	1	1411574	1	000124752416000366	"2016-03-04 18:12:18"	edgar.xml	4	2016-03-02	0	1	0	000000000000000000	1	"Common Stock"	2016-03-03	M	0	17500	11.18	195650	A	95665	D		0	22	23729	0	2	2	-2	10	7	-3	34	5	2	3	4	14	17	29	35	C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Rucker Michael A."	"C/o Surgical Care Affiliates, Inc."	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588247	1	1411574	1	000124752416000366	"2016-03-04 18:12:18"	edgar.xml	4	2016-03-02	0	1	0	000000000000000000	2	"Common Stock"	2016-03-03	S	0	17500	41.6	728000	D	95665	D		0	-15	23729	0	2	2	-2	10	7	-3	34	5	2	3	4	14	17	29	35	C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Rucker Michael A."	"C/o Surgical Care Affiliates, Inc."	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588247	1	1411574	1	000124752416000326	"2016-01-06 16:49:42"	edgar.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	16000	11.18	178880	A	78998	D		0	25	7298	-2	-1	-1	8	3	18	21	17	0	0	11	11	25	5	26	16	C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Rucker Michael A."	"C/o Surgical Care Affiliates, Inc."	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1588247	1	1411574	1	000124752416000326	"2016-01-06 16:49:42"	edgar.xml	4	2016-01-04	0	1	0	000000000000000000	1	"Common Stock"	2016-01-04	S	0	16000	38.99	623840	D	78998	D		0	-17	7298	-2	-1	-1	8	3	18	21	17	0	0	11	11	25	5	26	16	C		0	0000		"Surgical Care Affiliates, Inc."	SCAI	8093	0	DE	0004-12-31	80	i	"Rucker Michael A."	"C/o Surgical Care Affiliates, Inc."	"520 Lake Cook Road, Suite 250"	Deerfield	IL	60015		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
