sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1786386	2	1770787	1	000161071724000090	"2024-02-26 16:12:10"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	S	0	1865	46.3443	86432	D	95240	D		0	-2	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"McAnear Justin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786386	2	1770787	1	000161071723000365	"2023-11-27 18:15:58"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-22	S	0	1679	43.3367	72762	D	97105	D		0	-2	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"McAnear Justin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786386	2	1770787	1	000161071723000237	"2023-08-24 17:09:37"	form4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-22	S	0	1678	45.7811	76821	D	98784	D		0	-2	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"McAnear Justin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786386	2	1770787	1	000161071723000064	"2023-05-25 17:48:38"	form4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-23	S	0	1665	55.064	91682	D	100462	D		0	-2	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"McAnear Justin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786386	1	1770787	1	000156761923003782	"2023-02-24 17:53:16"	doc1.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-22	S	0	1245	47.7533	59453	D	75519	D		0	-2	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"McAnear Justin J."	"C/o 10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786386	1	1770787	1	000156761922020869	"2022-11-23 17:02:02"	doc1.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-22	S	0	1626	34.0665	55392	D	76764	D		0	-2	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"McAnear Justin J."	"C/o 10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786386	1	1770787	1	000156761922016677	"2022-08-25 16:59:56"	doc1.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-23	S	0	987	35.1913	34734	D	58092	D		0	-2	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"McAnear Justin J."	"C/o 10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786386	1	1770787	1	000156761922011713	"2022-05-25 18:32:00"	doc1.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-23	S	0	967	48.7641	47155	D	59079	D		0	-2	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"McAnear Justin J."	"C/o 10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786386	1	1770787	1	000156761922011123	"2022-05-17 17:28:13"	doc1.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-13	P	0	158	40.4855	6397	A	60046	D		0	0	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"McAnear Justin J."	"C/o 10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1786386	1	1770787	1	000156761922005520	"2022-02-24 19:38:29"	doc1.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-22	S	0	288	78.5994	22637	D	38531	D		0	-1	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"McAnear Justin J."	"C/o 10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
