sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1431827	7	1392380	1	000139238023000086	"2023-08-25 17:21:10"	wk-form4_1692998458.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	16750	1.378	23082	D	273669	D		0	-6	0																						"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Marsh Andrew"	"968 Albany Shaker Road"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1431827	7	1392380	1	000139238023000042	"2023-06-07 16:46:31"	wk-form4_1686170781.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	13950	1.5426	21519	D	290419	D		0	-5	0																						"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Marsh Andrew"	"968 Albany Shaker Road"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1431827	7	1392380	1	000139238022000038	"2022-11-23 17:38:25"	wf-form4_166924309108774.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	41904	2.0375	85379	D	203562	D		0	-17	0																						"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Marsh Andrew"	"968 Albany Shaker Road"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
13	22	1431827	16	1093691	1	000110465921111564	"2021-08-31 16:02:33"	tm2126655-3_4seq1.xml	4	2021-08-28	0	1	0	000000000000000000	0	"Common Stock"	2021-08-28	M	0	166667	0	0	A	947360	D		0	21	0																						"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Marsh Andrew"	"C/o Plug Power Inc."	"968 Albany Shaker Road"	Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431827	16	1093691	1	000110465921108696	"2021-08-23 19:44:16"	tm2125715-3_4seq1.xml	4	2021-08-19	0	1	0	000000000000000000	0	"Common Stock"	2021-08-19	M	0	216666	0	0	A	860977	D		0	34	0																						"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Marsh Andrew"	"C/o Plug Power Inc."	"968 Albany Shaker Road"	Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431827	16	1093691	1	000110465921006361	"2021-01-21 17:46:13"	tm213809-1_4seq1.xml	4	2021-01-19	0	1	0	000000000000000000	0	"Common Stock"	2021-01-19	M	0	573268	2.87637	1648930	A	748680	D		0	327	0																	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Marsh Andrew"	"C/o Plug Power Inc."	"968 Albany Shaker Road"	Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431827	16	1093691	1	000110465921006361	"2021-01-21 17:46:13"	tm213809-1_4seq1.xml	4	2021-01-19	0	1	0	000000000000000000	2	"Common Stock"	2021-01-19	S	0	573268	65.8171	37730855	D	748680	D		0	-43	0																	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Marsh Andrew"	"C/o Plug Power Inc."	"968 Albany Shaker Road"	Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431827	16	1093691	1	000110465920101451	"2020-09-01 17:06:21"	a4.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Plug Power Common Stock"	2020-08-19	M	0	549999	0.593938	326665	A	198680	D		1	-157	0																	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Marsh Andrew"	"C/o Plug Power Inc."	"968 Albany Shaker Road"	Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431827	16	1093691	1	000110465920101451	"2020-09-01 17:06:21"	a4.xml	4	2020-08-19	0	1	0	000000000000000000	5	"Plug Power Common Stock"	2020-08-28	S	0	271078	12.9609	3513427	D	198680	D		1	-58	0																	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Marsh Andrew"	"C/o Plug Power Inc."	"968 Albany Shaker Road"	Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1431827	16	1093691	1	000110465920097565	"2020-08-21 16:01:44"	a4.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Plug Power Common Stock"	2020-08-19	M	0	216666	2.425	525415	A	104412	D		0	-193	0																	C		0	0000		"Plug Power Inc"	PLUG	3620	223672377	DE	0004-12-31	36	d	"Marsh Andrew"	"C/o Plug Power Inc."	"968 Albany Shaker Road"	Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
