sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1617236	7	1764013	5	000176401324000085	"2024-04-26 17:18:36"	wk-form4_1714166305.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	3963	28.9	114531	D	343156	D		0	-1	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Levine Mark S."	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1617236	7	1764013	5	000176401324000083	"2024-04-19 18:06:59"	wk-form4_1713564410.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	9827	29.0581	285554	D	347119	D		0	-3	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Levine Mark S."	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1617236	7	1764013	5	000176401324000040	"2024-02-23 16:18:52"	wk-form4_1708723115.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	2134	36.15	77144	D	301968	D		0	-1	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Levine Mark S."	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1617236	7	1764013	5	000176401324000018	"2024-01-29 16:12:54"	wk-form4_1706562754.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Common Stock"	2024-01-26	S	0	3027	37.9182	114778	D	304102	D		0	-1	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Levine Mark S."	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1617236	7	1764013	5	000176401323000137	"2023-11-24 14:41:27"	wk-form4_1700854876.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	3252	32.7794	106598	D	307129	D		0	-1	0	0																					"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Levine Mark S."	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1617236	7	1764013	5	000176401323000125	"2023-10-27 16:04:03"	wk-form4_1698437034.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Common Stock"	2023-10-25	S	0	4107	34.66	142349	D	310381	D		0	-1	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Levine Mark S."	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1617236	7	1764013	5	000176401323000105	"2023-08-25 17:05:29"	wf-form4_169299751230736.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	0	12286	20.3	249406	D	314488	D		0	-4	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Levine Mark S."	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1617236	7	1764013	5	000176401323000084	"2023-07-27 16:33:09"	wf-form4_169048996715033.xml	4	2023-07-26	0	0	0	000000000000000000	0	"Common Stock"	2023-07-26	S	0	3917	21.63	84725	D	326774	D		0	-1	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Levine Mark S."	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1617236	7	1764013	5	000176401323000059	"2023-04-26 16:08:26"	wf-form4_168253969335957.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common Stock"	2023-04-25	S	0	2633	16.29	42892	D	330691	D		0	-1	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Levine Mark S."	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1617236	7	1764013	5	000176401323000015	"2023-01-27 07:20:19"	wf-form4_167482200506238.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock"	2023-01-26	S	0	10156	18.51	187988	D	245660	D		0	-4	0	0																					"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Levine Mark S."	"C/O Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
