sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1240664	6	1020859	1	000102085915000003	"2015-01-05 16:11:12"	wf-form4_142049226230827.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	0	1064	76.92	81843	D	11150	D		0	-9	28223	-1	0	0	3	7	2	-17	-48	-3	-2	-1	2	23	14	1	38	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	1	000102085914000237	"2014-12-22 16:13:06"	wf-form4_141928277586207.xml	4	2014-12-18	0	1	0	000000000000000000	1	"Common Stock"	2014-12-18	S	0	887	77.1027	68390	D	12214	D		0	-7	32767	1	0	0	0	1	-3	-18	-48	3	2	2	7	20	20	4	40	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	1	000102085914000053	"2014-07-07 16:41:06"	wf-form4_140476565514105.xml	4	2014-07-03	0	0	0	000000000000000000	0	"Common Stock"	2014-07-03	S	0	2264	66.8513	151351	D	10065	D		0	-18	32767	-2	-2	-2	-2	-8	-6	16	-5	2	4	5	-2	-7	-11	21	21	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	1	000102085913000064	"2013-07-10 11:53:21"	wf-form4_137347159113495.xml	4	2013-07-09	0	0	0	000000000000000000	0	"Common Stock"	2013-07-09	S	0	2128	55.07	117189	D	8241	D		0	-21	14587	0	1	3	4	8	18	35	12	3	4	3	1	14	5	2	27	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	3	000117911012014314	"2012-09-20 11:58:27"	edgar.xml	4	2012-09-13	0	1	0	000000000000000000	2	"Common Stock"	2012-09-18	S	0	2660	59.51	158297	D	10533	D		0	-20	24518	0	-1	0	-3	-4	-7	-20	12	0	-1	4	10	13	28	56	71	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	3	000110465912045630	"2012-06-25 19:35:29"	a4.xml	4	2011-09-12	0	1	0	000000000000000000	1	"Common Stock"	2012-06-21	S	0	2128	51.2159	108987	D	7341	D		0	-22	25218	1	1	1	3	-5	12	1	1	-3	6	5	3	12	31	26	71	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	3	000117911012009999	"2012-06-11 20:14:52"	edgar.xml	4	2012-06-07	0	1	0	000000000000000000	1	"Common Stock"	2012-06-07	S	0	2660	50.971	135583	D	8585	D		0	-24	18419	-3	2	2	2	10	19	6	4	1	2	5	3	10	40	27	55	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	3	000117911012005894	"2012-03-28 16:19:51"	edgar.xml	4	2012-03-26	0	1	0	000000000000000000	1	"Common Stock"	2012-03-26	S	0	1773	47.5845	84367	D	8585	D		0	-17	13647	1	-1	-1	-2	4	13	25	2	1	2	4	3	19	25	6	66	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	3	000117911012004887	"2012-03-13 11:15:49"	edgar.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Common Stock"	2012-03-08	S	0	2000	45.9587	91917	D	8585	D		0	-19	16750	0	2	2	-1	-1	7	29	5	2	2	3	6	29	23	11	61	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	3	000117911011017293	"2011-12-30 09:39:55"	edgar.xml	4	2011-12-16	0	1	0	000000000000000000	3	"Common Stock"	2011-12-28	S	0	887	39.65	35170	D	10585	D		0	-8	12848	0	1	1	3	11	18	39	39	-1	4	9	12	4	-7	5	47	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
