sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1240664	6	1020859	4	000102085916000230	"2016-03-21 16:17:43"	wf-form4_145859145276914.xml	4	2016-03-17	0	1	0	000000000000000000	0	"Common Stock"	2016-03-17	M	0	1570	0	0	A	15225	D		0	11	32767	1	-2	-2	-4	-15	7	-9	3	5	6	35	24	4	-19	-45	-43	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	1	000102085915000122	"2015-09-18 16:46:26"	wf-form4_144260916873867.xml	4	2015-09-17	0	1	0	000000000000000000	0	"Common Stock"	2015-09-17	M	0	1570	0	0	A	13655	D		0	13	32767	-2	2	2	-2	7	-20	-17	-23	3	2	4	14	-19	-32	-19	-24	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	1	000102085915000052	"2015-03-20 16:47:52"	wf-form4_142688446287532.xml	4	2015-03-19	0	1	0	000000000000000000	0	"Common Stock"	2015-03-19	M	0	1255	0	0	A	12085	D		0	12	32767	1	0	0	-3	-8	-16	-32	-45	0	1	-9	-6	2	18	3	53	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	1	000102085915000003	"2015-01-05 16:11:12"	wf-form4_142049226230827.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	0	1064	76.92	81843	D	11150	D		0	-9	28223	-1	0	0	3	7	2	-17	-48	-3	-2	-1	2	23	14	1	38	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	1	000102085914000237	"2014-12-22 16:13:06"	wf-form4_141928277586207.xml	4	2014-12-18	0	1	0	000000000000000000	0	"Common Stock"	2014-12-18	M	0	887	37.82	33546	A	12214	D		0	8	32767	1	0	0	0	1	-3	-18	-48	3	2	2	7	20	20	4	40	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	1	000102085914000237	"2014-12-22 16:13:06"	wf-form4_141928277586207.xml	4	2014-12-18	0	1	0	000000000000000000	1	"Common Stock"	2014-12-18	S	0	887	77.1027	68390	D	12214	D		0	-7	32767	1	0	0	0	1	-3	-18	-48	3	2	2	7	20	20	4	40	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	1	000102085914000165	"2014-09-23 16:21:56"	wf-form4_141150370604160.xml	4	2014-09-19	0	1	0	000000000000000000	0	"Common Stock"	2014-09-19	M	0	1255	0	0	A	12384	D		0	11	32767	-3	1	1	-1	5	23	20	-19	0	-1	-1	3	0	-11	-5	7	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	1	000102085914000109	"2014-09-15 16:57:57"	wf-form4_141081466659092.xml	4	2014-09-13	0	1	0	000000000000000000	0	"Common Stock"	2014-09-13	M	0	1064	0	0	A	11129	D		0	11	23148	0	-1	-1	1	-5	20	18	-22	-2	-2	-1	8	1	-14	6	5	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	1	000102085914000053	"2014-07-07 16:41:06"	wf-form4_140476565514105.xml	4	2014-07-03	0	0	0	000000000000000000	0	"Common Stock"	2014-07-03	S	0	2264	66.8513	151351	D	10065	D		0	-18	32767	-2	-2	-2	-2	-8	-6	16	-5	2	4	5	-2	-7	-11	21	21	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240664	6	1020859	1	000102085914000021	"2014-03-17 16:29:50"	wf-form4_139508817943204.xml	4	2014-03-16	0	1	0	000000000000000000	0	"Common Stock"	2014-03-16	M	0	1200	0	0	A	12579	D		0	11	23104	0	-1	-1	-3	-11	-15	-14	1	-1	0	6	10	9	24	51	59	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Graham Gail A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
