sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1077429	3	919226	1	000112760208009373	"2008-11-14 10:45:30"	form4.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	42500	0.82	34850	A	98933	D	"Shares Held By Winston & Strawn Retireme"	0	75	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Reynolds Thomas A III"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1077429	3	919226	1	000112760208009243	"2008-11-13 09:53:00"	form4.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	2775	0.8574	2379	A	56433	D	"Shares Held By Winston & Strawn Retireme"	0	5	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Reynolds Thomas A III"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1077429	3	919226	1	000112760208009114	"2008-11-12 09:49:49"	form4.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock"	2008-11-10	P	0	15000	0.9976	14964	A	53658	D	"Shares Held By Winston & Strawn Retireme"	0	39	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Reynolds Thomas A III"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074385	9	919226	1	000118005808000038	"2008-05-08 12:26:03"	doc.xml	4	2008-05-08	0	0	0	000000000000000000	0	"Common Stock"	2008-05-08	P	0	10000	5.27	52700	A	25429	D		0	65	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Pearlman Jerry K"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1110496	4	919226	1	000118005808000037	"2008-05-08 11:50:12"	doc.xml	4	2008-05-08	0	0	0	000000000000000000	0	"Common Stock"	2008-05-08	P	0	4000	5.18	20720	A	20711	D		0	24	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Lynch William T Jr"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1110496	3	919226	1	000118005806000068	"2006-08-16 11:41:10"	doc.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	P	0	5000	10.3875	51938	A	11500	D		0	77	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Lynch William T Jr"	"8182 Maryland Avenue"		Clayton	MO	63105-7568		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1077429	2	919226	1	000118005806000067	"2006-08-09 15:15:38"	doc.xml	4	2006-08-09	0	0	0	000000000000000000	1	"Common Stock"	2006-08-09	P	0	20000	10.26	205200	A	30024	I	"Shares held by Winston & Strawn Retireme"	0	200	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Reynolds Thomas A III"	"8182 Maryland Avenue"		Clayton	MO	63105-7568		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1180940	2	919226	1	000118005806000066	"2006-08-08 11:44:11"	doc.xml	4	2006-08-08	0	0	0	000000000000000000	0	"Common Stock"	2006-08-08	P	0	10000	10.29	102900	A	10000	D		0	32767	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Duckworth Connie K"	"8182 Maryland Avenue"		Clayton	MO	63105-7568		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1017988	7	919226	1	000118005806000064	"2006-07-31 11:47:38"	doc.xml	4	2006-07-31	0	0	0	000000000000000000	0	"Common Stock"	2006-07-31	P	0	5000	10.15	50750	A	19774	D		0	34	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Oconnor James J"	"8182 Maryland Avenue"		Clayton	MO	63105-7568		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1077429	2	919226	1	000118005805000067	"2005-06-27 15:54:29"	doc.xml	4	2005-06-27	0	0	0	000000000000000000	0	"Common Stock"	2005-06-27	P	0	5000	10.5	52500	A	10024	D		0	100	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Reynolds Thomas A III"	"8182 Maryland Avenue"		Clayton	MO	63105-7568		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
