sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1017988	11	919226	1	000112760210015035	"2010-05-21 10:10:06"	form4.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Stock"	2010-05-20	S	0	3913	0.142	556	D	0	D		0	-100	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Oconnor James J"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1190304	12	919226	1	000112760210014727	"2010-05-18 17:16:26"	form4.xml	4	2010-05-18	0	0	0	000000000000000000	0	"Common Stock"	2010-05-18	S	0	10492	0.179673	1885	D	0	D		0	-100	0																	C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Smithburg William D"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1110496	4	919226	1	000112760210014719	"2010-05-18 17:06:00"	form4.xml	4	2010-05-18	0	0	0	000000000000000000	0	"Common Stock"	2010-05-18	S	0	3913	0.185	724	D	0	D		0	-100	0																	C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Lynch William T Jr"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1081342	12	919226	1	000112760210013877	"2010-05-12 16:28:43"	form4.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	S	0	3913	0.205	802	D	3423	D		0	-53	0																	C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Boris James R"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1081342	12	919226	1	000112760210012131	"2010-04-27 15:20:25"	form4.xml	4	2010-04-27	0	0	0	000000000000000000	0	"Common Stock"	2010-04-27	S	0	1221	0.245	299	D	3423	D		0	-26	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Boris James R"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1081342	12	919226	1	000112760210011812	"2010-04-23 09:42:25"	form4.xml	4	2010-04-22	0	0	0	000000000000000000	0	"Common Stock"	2010-04-22	S	0	1829	0.265	485	D	4644	D		0	-28	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Boris James R"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1342354	3	919226	1	000112760210009730	"2010-03-30 15:05:50"	form4.xml	4	2010-03-26	0	0	0	000000000000000000	0	"Common Stock"	2010-03-26	S	0	3978	0.278	1106	D	21017	D	"Revocable Trust"	0	-16	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Knudsen John L"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		0	1	0	0	"SrVP-Corp Strategy, Container"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074381	6	919226	1	000112760210009568	"2010-03-26 11:51:09"	form4.xml	4	2010-03-26	0	0	0	000000000000000000	0	"Common Stock"	2010-03-26	S	0	106549	0.279	29727	D	0	M	"Held In Trust,Spouse Trust"	0	-100	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Moore Patrick J"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074381	6	919226	1	000112760210009307	"2010-03-23 13:29:47"	form4.xml	4	2010-03-23	0	0	0	000000000000000000	0	"Common Stock"	2010-03-23	S	0	80550	0.265	21346	D	106549	D	"Held In Trust,Spouse Trust"	0	-43	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Moore Patrick J"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1081342	12	919226	1	000112760210007994	"2010-03-09 11:16:47"	form4.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	S	0	30688	0.208	6383	D	5252	D		0	-85	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Boris James R"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1483125	1	919226	1	000112760210007670	"2010-03-05 10:04:21"	form4.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	S	0	799	0.18	144	D	0	D		0	-100	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Denton Matthew Todd"	"Smurfit-Stone Container Corporation"	"Six Cityplace Drive"	"Creve Coeur"	MO	63141		0	1	0	0	"SVP - Planning, Analysis"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1271091	3	919226	1	000112760210007668	"2010-03-05 10:02:51"	form4.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	S	0	5646	0.18	1016	D	0	D		0	-100	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Neumann Susan"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		0	1	0	0	"SVP Corp Communications"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1098528	3	919226	1	000112760210007666	"2010-03-05 10:00:49"	form4.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	S	0	16951	0.18	3051	D	0	D		0	-100	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"O Bryan Mark R"	"150 N. Michigan Avenue"		Chicago	IL	60601		0	1	0	0	"SVP Strat Initiatives, CIO"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1346837	2	919226	1	000112760210007555	"2010-03-04 17:27:26"	form4.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Common Stock"	2010-03-04	S	0	17837	0.177	3157	D	1910	D		0	-90	0																	C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Oswald Michael R"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		0	1	0	0	"SVP, Gen Mgr-Recycling Div"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379986	3	919226	1	000112760210007553	"2010-03-04 17:25:26"	form4.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Common Stock"	2010-03-04	S	0	6339	0.177	1122	D	7246	D		0	-47	0																	C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Strickland Steven C"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		0	1	0	0	"SVP - Container Operations"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1225393	16	919226	1	000112760210007404	"2010-03-04 10:40:16"	form4.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	S	0	41724	0.18	7510	D	133315	D		0	-24	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Klinger Steven J"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074381	6	919226	1	000112760210007402	"2010-03-04 10:38:12"	form4.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	S	0	65932	0.18	11868	D	187099	D	"Held In Trust,Spouse Trust"	0	-26	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Moore Patrick J"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1249584	5	919226	1	000112760210007399	"2010-03-04 10:35:55"	form4.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	S	0	9886	0.18	1779	D	11182	D		0	-47	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Hackney Ronald D"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1342354	3	919226	1	000112760210007397	"2010-03-04 10:33:09"	form4.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	S	0	4387	0.18	790	D	16995	D	"Revocable Trust"	0	-21	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Knudsen John L"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		0	1	0	0	"SrVP-Corp Strategy, Container"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1190304	12	919226	1	000112760209026291	"2009-12-30 13:16:53"	form4.xml	4	2009-12-28	0	0	0	000000000000000000	0	"Common Stock"	2009-12-28	S	0	5434	0.305	1657	D	3781	D		0	-59	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Smithburg William D"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1127861	3	919226	1	000112760209025752	"2009-12-21 10:15:15"	form4.xml	4	2009-12-18	0	0	0	000000000000000000	0	"Common Stock"	2009-12-18	S	0	20918	0.1998	4179	D	17554	I	"401(k) Plan,By Spouse"	0	-54	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Blanchard Mathew J"		"150 North Michigan Avenue"	Chicago	IL	60601		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1127861	3	919226	1	000112760209025132	"2009-12-15 10:33:58"	form4.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Common Stock"	2009-12-11	S	0	2045	0.251	513	D	38483	D	"401(k) Plan,By Spouse"	0	-5	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Blanchard Mathew J"		"150 North Michigan Avenue"	Chicago	IL	60601		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1017988	11	919226	1	000112760209024656	"2009-12-09 17:23:58"	form4.xml	4	2009-12-08	0	0	0	000000000000000000	0	"Common Stock"	2009-12-08	S	0	2524	0.371	936	D	0	D		0	-100	0																	C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Oconnor James J"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1017988	11	919226	1	000112760209024001	"2009-12-02 12:44:13"	form4.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	S	0	750	0.485	364	D	2524	D		0	-23	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Oconnor James J"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1271091	3	919226	1	000112760209022647	"2009-11-16 14:16:03"	form4.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	7500	0.495	3713	D	0	D		0	-100	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Neumann Susan"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		0	1	0	0	"SVP Corp Communications"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1313388	3	919226	1	000112760209022604	"2009-11-16 10:07:51"	form4.xml	4	2009-11-13	1	0	0	000000000000000000	0	"Common Stock"	2009-11-13	S	0	21740	0.510628	11101	D	500	M	"401(k) Plan"	0	-98	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Jackson Mack C III"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		0	1	0	0	"SrVP, GM Containerboard Mills"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074385	9	919226	1	000112760209022441	"2009-11-12 16:37:08"	form4.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	S	0	2524	0.54	1363	D	0	D		0	-100	0																	C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Pearlman Jerry K"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1379986	3	919226	1	000112760209022160	"2009-11-09 18:12:33"	form4.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	S	0	30000	0.55	16500	D	0	D		0	-100	0																	C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Strickland Steven C"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		0	1	0	0	"SVP - Container Operations"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1017988	11	919226	1	000112760209022156	"2009-11-09 17:47:23"	form4.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	S	0	28833	0.555058	16004	D	3274	D		0	-90	0																	C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Oconnor James J"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1110496	4	919226	1	000112760209021698	"2009-11-04 13:38:32"	form4.xml	4	2009-11-04	0	0	0	000000000000000000	0	"Common Stock"	2009-11-04	S	0	27833	0.555	15447	D	0	D		0	-100	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Lynch William T Jr"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074385	9	919226	1	000112760209021463	"2009-11-03 09:45:16"	form4.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock"	2009-11-02	S	0	17694	0.6	10616	D	2524	D		0	-88	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Pearlman Jerry K"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074385	9	919226	1	000112760209021399	"2009-11-02 16:28:32"	form4.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock"	2009-11-02	S	0	12333	0.6	7400	D	20218	D		0	-38	0																	C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Pearlman Jerry K"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1180940	5	919226	1	000112760209021394	"2009-11-02 15:37:22"	form4.xml	4	2009-10-30	0	0	0	000000000000000000	0	"Common Stock"	2009-10-30	S	0	17619	0.617297	10876	D	3423	D		1	-84	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Duckworth Connie K"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1077429	3	919226	1	000112760209021228	"2009-10-29 15:53:45"	form4.xml	4	2009-10-29	0	0	0	000000000000000000	0	"Common Stock"	2009-10-29	S	0	9899	0.575	5692	D	4958	D	"Shares Held By Winston & Strawn Retireme"	0	-67	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Reynolds Thomas A III"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1077429	3	919226	1	000112760209021201	"2009-10-29 13:08:40"	form4.xml	4	2009-10-29	0	0	0	000000000000000000	0	"Common Stock"	2009-10-29	S	0	87775	0.661518	58065	D	14857	M	"Shares Held By Winston & Strawn Retireme"	0	-86	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Reynolds Thomas A III"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1249584	5	919226	1	000112760209020932	"2009-10-20 13:21:58"	form4.xml	4	2009-10-19	0	0	0	000000000000000000	0	"Common Stock"	2009-10-19	S	0	2778	0.88	2445	D	0	I	"401(k) Plan"	0	-100	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Hackney Ronald D"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1249584	5	919226	1	000112760209020766	"2009-10-16 12:54:25"	form4.xml	4	2009-10-16	0	0	0	000000000000000000	0	"Common Stock"	2009-10-16	S	0	5961	0.88	5246	D	2795	D	"401(k) Plan"	0	-68	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Hackney Ronald D"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1098528	3	919226	1	000112760209019478	"2009-09-28 11:30:07"	form4.xml	4	2009-09-28	0	0	0	000000000000000000	0	"Common Stock"	2009-09-28	S	0	1200	0.45	540	D	0	D		0	-100	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"O Bryan Mark R"	"150 N. Michigan Avenue"		Chicago	IL	60601		0	1	0	0	"SVP Strat Initiatives, CIO"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1098528	3	919226	1	000112760209019472	"2009-09-28 09:47:34"	form4.xml	4	2009-09-25	0	0	0	000000000000000000	0	"Common Stock"	2009-09-25	S	0	6444	0.4528	2918	D	1200	I	401(k)	0	-84	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"O Bryan Mark R"	"150 N. Michigan Avenue"		Chicago	IL	60601		0	1	0	0	"SVP Strat Initiatives, CIO"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1098528	3	919226	1	000112760209019461	"2009-09-25 14:40:07"	form4.xml	4	2009-09-23	0	0	0	000000000000000000	0	"Common Stock"	2009-09-23	S	0	2163	0.52	1125	D	7644	D	401(k)	0	-22	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"O Bryan Mark R"	"150 N. Michigan Avenue"		Chicago	IL	60601		0	1	0	0	"SVP Strat Initiatives, CIO"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074361	4	919226	1	000112760209018993	"2009-09-17 09:45:44"	form4.xml	4	2009-09-16	0	0	0	000000000000000000	0	"Common Stock"	2009-09-16	S	0	1152	0.442	509	D	0	I	"401(k) Plan"	0	-100	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Kaufman Paul K"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1190304	12	919226	1	000112760209017613	"2009-08-19 13:43:01"	form4.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock"	2009-08-19	S	0	24405	0.225	5491	D	6714	D		0	-78	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Smithburg William D"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074361	4	919226	1	000112760209013830	"2009-06-11 11:47:35"	form4.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-11	S	0	2815	0.235	662	D	1152	D	"401(k) Plan"	0	-71	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Kaufman Paul K"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1225393	16	919226	1	000112760209011140	"2009-05-11 16:58:51"	form4.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Common Stock"	2009-05-11	S	0	45702	0.0967812	4423	D	85853	D	"401(k) Plan"	0	-35	0																	C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Klinger Steven J"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1077429	3	919226	1	000112760208009373	"2008-11-14 10:45:30"	form4.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	42500	0.82	34850	A	98933	D	"Shares Held By Winston & Strawn Retireme"	0	75	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Reynolds Thomas A III"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1077429	3	919226	1	000112760208009243	"2008-11-13 09:53:00"	form4.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	2775	0.8574	2379	A	56433	D	"Shares Held By Winston & Strawn Retireme"	0	5	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Reynolds Thomas A III"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1077429	3	919226	1	000112760208009114	"2008-11-12 09:49:49"	form4.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock"	2008-11-10	P	0	15000	0.9976	14964	A	53658	D	"Shares Held By Winston & Strawn Retireme"	0	39	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Reynolds Thomas A III"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
