sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1795452	2	1137774	1	000112760224010081	"2024-03-14 14:59:34"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	7685	111.57	857415	D	14103	D	"By 401(k)"	0	-35	0	0																					"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Sullivan Andrew F"	"751 Broad Street, 5Th Floor"	"Attn: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1795452	2	1137774	1	000112760224008298	"2024-03-04 18:59:32"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	11560	0	0	A	21788	D	"By 401(k)"	0	113	0																						"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Sullivan Andrew F"	"751 Broad Street, 5Th Floor"	"Attn: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1795452	2	1137774	1	000112760224007201	"2024-02-27 16:29:07"	form4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	18246	109.074	1990162	D	15885	D	"By 401(k)"	0	-53	0																						"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Sullivan Andrew F"	"751 Broad Street, 5Th Floor"	"Attn: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1795452	2	1137774	1	000112760224005271	"2024-02-15 19:24:29"	form4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	38419	0	0	A	34131	D	"By 401(k)"	0	-896	0																						"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Sullivan Andrew F"	"751 Broad Street, 5Th Floor"	"Attn: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1795452	2	1137774	1	000112760223009023	"2023-03-06 15:13:44"	form4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	4126	99.2	409299	D	12632	D	"By 401(k)"	0	-25	0	0																					"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Sullivan Andrew F"	"751 Broad Street, 5Th Floor"	"Attn: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1795452	2	1137774	1	000112760223008450	"2023-03-02 17:32:47"	form4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	7525	0	0	A	16758	D	"By 401(k)"	0	82	0																						"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Sullivan Andrew F"	"751 Broad Street, 5Th Floor"	"Attn: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1795452	2	1137774	1	000112760223006423	"2023-02-22 15:02:45"	form4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	11405	100.95	1151335	D	12691	D	"By 401(k)"	0	-47	0	0																					"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Sullivan Andrew F"	"751 Broad Street, 5Th Floor"	"Attn: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1795452	2	1137774	1	000112760223005581	"2023-02-16 16:47:44"	form4.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	18547	0	0	A	24096	D	"By 401(k)"	0	334	0																						"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Sullivan Andrew F"	"751 Broad Street, 5Th Floor"	"Attn: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1795452	2	1137774	1	000112760222024731	"2022-11-02 15:46:59"	form4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	1317	105.99	139589	D	12688	D	"By 401(k)"	0	-9	0	0																					"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Sullivan Andrew F"	"751 Broad Street, 5Th Floor"	"Attn: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1795452	2	1137774	1	000112760222008330	"2022-03-07 10:25:21"	form4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	2231	106.284	237119	D	13989	D	"By 401(k)"	0	-14	0	0																					"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Sullivan Andrew F"	"751 Broad Street, 5Th Floor"	"Attn: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
