sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1700225	6	1427925	14	000141588924016974	"2024-06-14 17:19:26"	form4-06142024_090622.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	P	0	10000	0.985615	9856	A	180806	D		1	6	0																						"Talphera, Inc."	TLPH	2834	0	DE	0004-12-31	28	d	"Angotti Vincent J."	"C/O Talphera, Inc."	"1850 Gateway Drive, Suite 175"	"San Mateo"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1700225	5	1427925	1	000120919123058578	"2023-12-14 08:11:04"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	10000	0.7268	7268	A	101805	D		0	11	0	0																					"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0000-00-00	28	d	"Angotti Vincent J."	"C/O Acelrx Pharmaceuticals, Inc."	"1850 Gateway Drive, Suite 175"	"San Mateo"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1700225	5	1427925	1	000120919123049016	"2023-09-11 19:13:26"	doc4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	P	0	10000	0.795	7950	A	91805	D		0	12	0																						"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0000-00-00	28	d	"Angotti Vincent J."	"C/O Acelrx Pharmaceuticals, Inc."	"1850 Gateway Drive, Suite 175"	"San Mateo"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1511365	6	1427925	1	000120919123047348	"2023-08-25 16:45:44"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	0	16956	1.13445	19236	D	30753	D		1	-36	0																						"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0000-00-00	28	d	"Palmer Pamela P"	"C/O Acelrx Pharmaceuticals, Inc."	"1850 Gateway Drive, Suite 175"	"San Mateo"	CA	94404		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1700225	4	1427925	1	000120919122035010	"2022-06-08 16:06:06"	doc4.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	P	0	46400	0.2227	10333	A	1016919	D		0	5	0																						"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0000-00-00	28	d	"Angotti Vincent J."	"C/O Acelrx Pharmaceuticals, Inc."	"25821 Industrial Blvd., Suite 400"	Hayward	CA	94545		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248144	13	1427925	1	000120919120036749	"2020-06-15 18:39:11"	doc4a.xml	4/A	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	P	0	100000	1.289	128900	A	178750	D		0	127	0																	C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0000-00-00	28	d	"Adams Adrian"	"C/o Acelrx Pharmaceuticals, Inc."	"351 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248144	13	1427925	1	000120919120036729	"2020-06-15 18:01:03"	doc4.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	P	0	100000	1.289	128900	D	178750	D		0	127	0																	C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0000-00-00	28	d	"Adams Adrian"	"C/o Acelrx Pharmaceuticals, Inc."	"351 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1700225	3	1427925	1	000120919120036726	"2020-06-15 18:00:06"	doc4.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	P	0	7547	1.3297	10035	A	468757	D		0	2	0																	C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0000-00-00	28	d	"Angotti Vincent J."	"C/o Acelrx Pharmaceuticals, Inc."	"351 Galveston Drive"	"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190429	4	1427925	1	000120919119056002	"2019-11-12 16:22:03"	doc4.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	P	0	25000	1.783	44575	A	243750	D		0	11	0																	C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0000-00-00	28	d	"Edwards Mark G"	"C/o Acelrx Pharmaceuticals, Inc."	"351 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1700225	3	1427925	1	000089924319027073	"2019-11-12 06:07:48"	doc4.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	P	0	8379	1.787	14973	A	275944	D		0	3	0	0																C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0000-00-00	28	d	"Angotti Vincent J."	"C/o Acelrx Pharmaceuticals, Inc."	"351 Galveston Drive"	"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
