sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1511365	6	1427925	1	000120919123047348	"2023-08-25 16:45:44"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	0	16956	1.13445	19236	D	30753	D		1	-36	0																						"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0000-00-00	28	d	"Palmer Pamela P"	"C/O Acelrx Pharmaceuticals, Inc."	"1850 Gateway Drive, Suite 175"	"San Mateo"	CA	94404		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1511368	2	1427925	1	000120919118055127	"2018-10-16 16:30:52"	doc4.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Common Stock"	2018-10-15	S	0	5216	5	26080	D	54166	I	"By the Hamel Revocable Living Trust"	0	-9	0																	C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0000-00-00	28	d	"Hamel Lawrence G"	"C/o Acelrx Pharmaceuticals, Inc."	"351 Galveston Drive"	"Redwood City"	CA	94063		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310803	2	1427925	1	000120919118055123	"2018-10-16 16:29:16"	doc4.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Common Stock"	2018-10-15	S	0	28351	5	141755	D	54061	D		0	-34	0																	C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0000-00-00	28	d	"Dasu Badri N"	"C/o Acelrx Pharmaceuticals, Inc."	"351 Galveston Drive"	"Redwood City"	CA	94063		0	1	0	0	"Chief Engineering Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1511368	2	1427925	1	000120919118052334	"2018-09-26 17:54:20"	doc4.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common Stock"	2018-09-24	S	0	6953	4.5	31289	D	59382	I	"By the Hamel Revocable Living Trust"	0	-10	0																	C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0000-00-00	28	d	"Hamel Lawrence G"	"C/o Acelrx Pharmaceuticals, Inc."	"351 Galveston Drive"	"Redwood City"	CA	94063		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1511368	2	1427925	2	000143774917016704	"2017-10-03 16:37:59"	rdgdoc.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	10161	5.29	53752	D	58343	I	"See footnote"	0	-15	0																	C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0004-12-31	28	d	"Hamel Lawrence G"	"C/o Acelrx Pharmaceuticals, Inc."	"351 Galveston Drive"	"Redwood City"	CA	94063		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1511368	2	1427925	2	000143774917016405	"2017-09-27 16:54:52"	rdgdoc.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Common Stock"	2017-09-25	S	0	13827	0	0	D	68504	I	"See footnote"	0	-17	0																	C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0004-12-31	28	d	"Hamel Lawrence G"	"C/o Acelrx Pharmaceuticals, Inc."	"351 Galveston Drive"	"Redwood City"	CA	94063		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1427925	2	000101297517000494	"2017-06-21 16:45:29"	edgar.xml	4	2017-06-19	1	0	0	000000000000000000	0	"Common Stock"	2017-06-19	S	0	875000	2.4	2100000	D	4533728	I	"See Footnote"	0	-16	0																	C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1427925	2	000101905616001565	"2016-09-30 16:32:44"	acelrx_4.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Common Stock"	2016-09-28	S	0	216500	3.92377	849497	D	5386410	I	"See Footnotes"	1	-4	1858	5	-2	-2	-3	-25	-32	-20		3	9	17	6	38	17	22	-32	C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1427925	2	000101905616001549	"2016-09-16 16:37:12"	acelrx_4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	S	0	392850	3.69813	1452811	D	5602910	I	"See Footnotes"	0	-7	1290	-1	-2	-2	1	-6	-19	-15		8	16	11	1	18	10	-7	-50	C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	1	1427925	2	000101905615000923	"2015-11-19 16:15:08"	acelrx_4.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	S	0	176200	5.35494	943541	D	5995760	I	"See Footnotes"	1	-3	3189	2	1	1	5	-16	-28	-41	-43	3	8	57	51	27	52	-23	-32	C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"499 Park Avenue, 25Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	1	1427925	2	000101905615000884	"2015-11-09 16:30:17"	acelrx_4.xml	4	2015-11-05	0	0	0	000000000000000000	0	"Common Stock"	2015-11-05	S	0	92100	4.58876	422625	D	6171960	I	"See Footnotes"	1	-1	2460	6	-2	-2	5	-3	-30	-37	-46	2	33	26	48	2	48	-18	-33	C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"499 Park Avenue, 25Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	1	1427925	2	000101905615000754	"2015-09-11 16:01:59"	acelrx_4.xml	4	2015-09-09	0	0	0	000000000000000000	0	"Common Stock"	2015-09-09	S	0	310000	4.1767	1294777	D	6264060	I	"See Footnotes"	0	-5	2485	-3	2	2	3	-5	22	-6	-17	-8	-7	-4	-4	-4	-5	-50	-65	C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"499 Park Avenue, 25Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190472	6	1427925	2	000118143114012051	"2014-03-11 14:34:56"	rrd405110.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	S	0	1000000	12.35	12350042	D	126153	I	"See footnote"	1	-89	7694	0	4	6	12	-9	-25	-29	-59	-13	-6	-7	6	27	9	132	286	C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0004-12-31	28	d	"Wan Mark A"	"3200 Alpine Road"		"Portola Valley"	CA	94028		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198330	8	1427925	2	000120919113045272	"2013-09-23 17:01:16"	doc4.xml	4	2013-09-19	0	0	0	000000000000000000	0	"Common Stock"	2013-09-19	S	0	158153	10.5947	1675580	D	2507974	I	"ACP IV, L.P."	1	-6	3999	2	-3	-3	-6	-26	-6	8	-41	5	3	11	-1	23	106	220	223	C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0004-12-31	28	d	"Nohra Guy P"	"One Embarcadero Center"	"37Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198330	8	1427925	2	000120919113044777	"2013-09-18 18:37:15"	doc4.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	128780	10.4194	1341808	D	2666127	I	"ACP IV, L.P."	1	-5	3041	-2	-1	-1	6	-17	-5	26	-28	-1	-1	6	-9	9	131	207	191	C		0	0000		"Acelrx Pharmaceuticals Inc"	ACRX	2834	0	DE	0004-12-31	28	d	"Nohra Guy P"	"One Embarcadero Center"	"37Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
