sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	921669	72	1525998	2	000114036116059070	"2016-03-28 08:01:37"	doc1.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Units"	2016-03-24	P	0	92223	10.94	1008920	A	400000	I	"please see all footnotes"	0	30	0	0																U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Icahn Carl C"	"C/o Icahn Associates Holding Llc."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	921669	59	1525998	2	000114036116058856	"2016-03-23 17:13:06"	doc1.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Units"	2016-03-21	P	0	307777	10.4175	3206278	A	483137	I	"please see all footnotes,please all foot"	1	176	0																	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Icahn Carl C"	"C/o Icahn Associates Holding LLC"	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1526472	6	1525998	2	000121465915008436	"2015-12-16 20:40:03"	marketforms-33828.xml	4	2015-12-14	0	1	0	000000000000000000	0	"Common Units"	2015-12-14	M	f	1909	0	0	A	10692	D		0	22	890	1	-1	-1						-6	-7	-9	-18	-25	-23	26	-34	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Spain Jeffrey Richard"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1365139	11	1525998	2	000121465915008435	"2015-12-16 20:39:44"	marketforms-33858.xml	4	2015-12-14	0	1	0	000000000000000000	0	"Common Units"	2015-12-14	M	f	3658	0	0	A	14333	D		0	34	890	1	-1	-1						-6	-7	-9	-18	-25	-23	26	-34	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Morris Colin M"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1528886	4	1525998	2	000121465915008434	"2015-12-16 20:39:24"	marketforms-33865.xml	4	2015-12-14	0	1	0	000000000000000000	0	"Common Units"	2015-12-14	M	f	4098	0	0	A	10418	D		0	65	890	1	-1	-1						-6	-7	-9	-18	-25	-23	26	-34	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Wallis Marc E."	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1526605	10	1525998	2	000121465915008433	"2015-12-16 20:38:57"	marketforms-33859.xml	4	2015-12-14	0	1	0	000000000000000000	0	"Common Units"	2015-12-14	M	f	16294	0	0	A	27615	D		0	144	890	1	-1	-1						-6	-7	-9	-18	-25	-23	26	-34	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Diesch John Howard"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1528715	4	1525998	2	000121465915008432	"2015-12-16 20:38:40"	marketforms-33864.xml	4	2015-12-14	0	1	0	000000000000000000	0	"Common Units"	2015-12-14	M	f	3905	0	0	A	15246	D		0	34	890	1	-1	-1						-6	-7	-9	-18	-25	-23	26	-34	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Bahl Wilfred R Jr"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1526605	10	1525998	2	000121465914008425	"2014-12-16 21:19:27"	marketforms-27913.xml	4	2014-12-14	0	1	0	000000000000000000	0	"Common Stock"	2014-12-14	M	f	8547	0	0	A	16533	D		0	107	1606	2	-2	-2	0	20	73	62	24	0	-13	-22	-24	-33	-44	-48	-74	C		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Diesch John Howard"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1526472	7	1525998	2	000121465914008424	"2014-12-16 21:19:05"	marketforms-27914.xml	4	2014-12-14	0	1	0	000000000000000000	0	"Common Units"	2014-12-14	M	f	1282	0	0	A	9502	D		0	16	1606	2	-2	-2	0	20	73	62	24	0	-13	-22	-24	-33	-44	-48	-74	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Spain Jeffrey Richard"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	"SVP, Tres"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1528542	4	1525998	2	000121465914008423	"2014-12-16 21:18:37"	marketforms-27915.xml	4	2014-12-14	0	1	0	000000000000000000	0	"Common Stock"	2014-12-14	M	f	2290	0	0	A	12707	D		0	22	1606	2	-2	-2	0	20	73	62	24	0	-13	-22	-24	-33	-44	-48	-74	C		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Ambrose John Albert"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
