sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1193921	5	43300	1	000119392110000004	"2010-11-18 11:59:43"	edgar.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Common Stock"	2010-11-17	S	0	25850	3.67	94870	D	0	D		0	-100	0	0																C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-28	54	g	"Galgano Brenda"	"2 Paragon Drive"		Montvale	NJ	07645		0	1	0	0	"SVP, CFO, TREASURER"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1258200	4	43300	1	000114036110042041	"2010-10-22 16:10:46"	doc1.xml	4	2010-10-22	0	0	0	000000000000000000	1	"Common Stock, $1 par value"	2010-10-22	P	0	5000	2.76	13800	A	24146414	D	"Spouse,Limited Partnership,Limited Liabi"	0	0	0																	C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-28	54	g	"Haub Erivan Karl"	"Wissollstrasse 5-43"		"Mulheim A.D. Ruhr"	2M	45478	Germany	0	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1258200	4	43300	1	000114036110034515	"2010-08-20 15:05:39"	doc1.xml	4	2010-08-19	0	0	0	000000000000000000	1	"Common Stock, $1 par value"	2010-08-19	P	0	5000	2.93	14650	A	24141414	D	"Spouse,Limited Partnership,Limited Liabi"	0	0	0	0																C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-28	54	g	"Haub Erivan Karl"	"Wissollstrasse 5-43"		"Mulheim A.D. Ruhr"	2M	45478	Germany	0	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1474419	1	43300	1	000147441910000003	"2010-08-09 16:03:19"	edgar.xml	4	2010-08-05	0	0	0	000000000000000000	1	"Common Stock"	2010-08-06	S	0	5354	3.96	21202	D	0	D		0	-100	0																	C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-28	54	g	"McGarry Christopher"	"2 Paragon Drive"		Montvale	NJ	07645		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1258200	14	43300	1	000114036110023647	"2010-06-01 15:07:19"	doc1.xml	4	2010-06-01	0	0	0	000000000000000000	1	"Common Stock, $1 par value"	2010-06-01	P	0	5000	5.33	26650	A	24136414	D	"Spouse,Limited Partnership,Limited Liabi"	0	0	0	0																C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-28	54	g	"Haub Erivan Karl"	"Wissollstrasse 5-43"		"Muelheim An Der Ruhr"	2M	45478	Germany	0	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1341646	2	43300	1	000134164610000002	"2010-05-28 15:50:00"	edgar.xml	4	2010-05-26	0	0	0	000000000000000000	1	"Common Stock"	2010-05-26	S	0	2177	5.22	11364	D	1719	D		0	-56	0	0																C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-28	54	g	"Sungela Melissa"	"2 Paragon Drive"		Montvale	NJ	07645		0	1	0	0	"VICE PRES, CORP. CONTROLLER"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1385832	1	43300	1	000138583210000002	"2010-05-28 15:39:25"	edgar.xml	4	2010-05-26	0	0	0	000000000000000000	1	"Common Stock"	2010-05-26	S	0	4763	5.22	24863	D	10174	D		0	-32	0	0																C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-28	54	g	"Philbert Rebecca"	"2 Paragon Drive"		Montvale	NJ	07645		0	1	0	0	"SVP MERCHANDISING"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1193921	5	43300	1	000119392110000003	"2010-05-28 15:31:42"	edgar.xml	4	2010-05-26	0	0	0	000000000000000000	1	"Common Stock"	2010-05-26	S	0	6615	5.22	34530	D	25850	D		0	-20	0	0																C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-28	54	g	"Galgano Brenda"	"2 Paragon Drive"		Montvale	NJ	07645		0	1	0	0	"SVP, CFO, TREASURER"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1397878	1	43300	1	000139787810000002	"2010-05-28 15:22:58"	edgar.xml	4	2010-05-26	0	0	0	000000000000000000	1	"Common Stock"	2010-05-26	S	0	11106	5.22	57973	D	28945	D		0	-28	0	0																C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-28	54	g	"Guldin Andreas"	"2 Paragon Drive"		Montvale	NJ	07645		1	1	0	0	"EXEC. MD"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1474419	1	43300	1	000147441910000001	"2010-05-28 15:05:53"	edgar.xml	4	2010-05-26	0	0	0	000000000000000000	1	"Common Stock"	2010-05-26	S	0	1354	5.22	7068	D	2854	D		0	-32	0	0																C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-28	54	g	"McGarry Christopher"	"2 Paragon Drive"		Montvale	NJ	07645		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1258200	14	43300	1	000114036110022988	"2010-05-25 15:38:29"	doc1.xml	4	2010-05-25	0	0	0	000000000000000000	1	"Common Stock, $1 par value"	2010-05-25	P	0	5000	5.08	25400	A	24131414	D	"Spouse,Limited Partnership,Limited Liabi"	0	0	0	0																C		0	0000		"Great Atlantic & Pacific Tea Co Inc"	GAP	5411	131890974	MD	0004-02-28	54	g	"Haub Erivan Karl"	"Wissollstrasse 5-43"		"Muelheim An Der Ruhr"	2M	45478	Germany	0	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
