sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1878916	4	1825079	2	000141588924004972	"2024-02-22 20:56:21"	form4-02232024_010211.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	8169	0.2967	2424	D	206903	D		0	-4	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Chung Bernard"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		0	1	0	0	"ACTING CFO"		0	0	0	0	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1878916	4	1825079	2	000141588924004443	"2024-02-20 17:39:37"	form4-02202024_100229.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	20813	0	0	A	215072	D		0	11	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Chung Bernard"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		0	1	0	0	"ACTING CFO"		0	0	0	0	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1878916	3	1825079	2	000120919123056603	"2023-11-24 18:57:52"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	11343	1.121	12716	D	194259	D		0	-6	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Chung Bernard"	"C/O Velo3D, Inc."	"511 Division Street"	Campbell	CA	95008		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1878916	3	1825079	2	000120919123055927	"2023-11-17 20:36:57"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	31815	0	0	A	205602	D		0	18	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Chung Bernard"	"C/O Velo3D, Inc."	"511 Division Street"	Campbell	CA	95008		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1878916	2	1825079	2	000120919123047242	"2023-08-24 18:11:36"	doc4.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	17148	0	0	A	173787	D		0	11	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Chung Bernard"	"C/O Velo3D, Inc."	"511 Division Street"	Campbell	CA	95008		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1878916	2	1825079	2	000120919123047242	"2023-08-24 18:11:36"	doc4.xml	4	2023-08-08	0	1	0	000000000000000000	4	"Common Stock"	2023-08-21	S	0	6127	1.49	9129	D	173787	D		0	-3	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Chung Bernard"	"C/O Velo3D, Inc."	"511 Division Street"	Campbell	CA	95008		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1878916	2	1825079	2	000120919123029993	"2023-05-16 21:25:41"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	13344	0	0	A	162766	D		0	9	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Chung Bernard"	"C/O Velo3D, Inc."	"511 Division Street"	Campbell	CA	95008		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1878916	2	1825079	2	000120919123029993	"2023-05-16 21:25:41"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	3	"Common Stock"	2023-05-15	S	0	5746	1.8583	10678	D	162766	D		0	-3	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Chung Bernard"	"C/O Velo3D, Inc."	"511 Division Street"	Campbell	CA	95008		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1878916	1	1825079	2	000120919123021944	"2023-03-31 18:47:01"	doc4.xml	4	2023-03-29	0	1	0	000000000000000000	0	"Common Stock"	2023-03-29	M	0	50000	0.18	9000	A	155168	D		0	48	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Chung Bernard"	"C/O Velo3D, Inc."	"511 Division Street"	Campbell	CA	95008		0	0	0	1		"Vice President, Finance"	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1878916	1	1825079	2	000120919123010698	"2023-02-17 16:49:37"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	1662	0	0	A	105168	D		0	2	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Chung Bernard"	"C/O Velo3D, Inc."	"511 Division Street"	Campbell	CA	95008		0	0	0	1		"Vice President, Finance"	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1878916	1	1825079	2	000120919123010698	"2023-02-17 16:49:37"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	1	"Common Stock"	2023-02-15	S	0	717	3.619	2595	D	105168	D		0	-1	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Chung Bernard"	"C/O Velo3D, Inc."	"511 Division Street"	Campbell	CA	95008		0	0	0	1		"Vice President, Finance"	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1878916	1	1825079	2	000120919122061225	"2022-12-14 16:39:38"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	6647	0	0	A	104223	D		0	7	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Chung Bernard"	"C/O Velo3D, Inc."	"511 Division Street"	Campbell	CA	95008		0	0	0	1		"Vice President, Finance"	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1878916	1	1825079	2	000120919122061225	"2022-12-14 16:39:38"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Common Stock"	2022-11-16	S	0	2424	2.6147	6338	D	104223	D		0	-2	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Chung Bernard"	"C/O Velo3D, Inc."	"511 Division Street"	Campbell	CA	95008		0	0	0	1		"Vice President, Finance"	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1878916	1	1825079	2	000120919122028986	"2022-05-13 19:09:00"	doc4.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	M	0	100000	0.18	18000	A	100000	D		0	32767	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Chung Bernard"	"C/O Velo3D, Inc."	"511 Division Street"	Campbell	CA	95008		0	0	0	1		"Vice President, Finance"	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
