sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1324950	11	1115128	4	000132495017000003	"2017-11-02 21:02:51"	primary_doc.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	M	0	6000	4.5	27000	A	148114	M	"By Family Trust,By child,By Child"	0	4	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Siminoff David E"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1324950	11	1115128	4	000132495017000003	"2017-11-02 21:02:51"	primary_doc.xml	4	2017-11-01	0	1	0	000000000000000000	2	"Common Stock"	2017-11-01	S	0	8000	15.5165	124132	D	148114	M	"By Family Trust,By child,By Child"	0	-5	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Siminoff David E"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1324950	11	1115128	4	000132495017000002	"2017-10-03 17:51:38"	primary_doc.xml	4	2017-10-02	0	1	0	000000000000000000	0	"Common Stock"	2017-10-02	M	0	6000	4.5	27000	A	150114	M	"By Family Trust,By Child"	0	4	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Siminoff David E"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1324950	11	1115128	4	000132495017000002	"2017-10-03 17:51:38"	primary_doc.xml	4	2017-10-02	0	1	0	000000000000000000	2	"Common Stock"	2017-10-02	S	0	8000	15.76	126080	D	150114	M	"By Family Trust,By Child"	0	-5	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Siminoff David E"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1324950	11	1115128	4	000160104517000024	"2017-09-05 19:49:55"	primary_doc.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	M	0	6000	4.5	27000	A	152114	M	"By Family Trust,By Child"	0	4	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Siminoff David E"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1324950	11	1115128	4	000160104517000024	"2017-09-05 19:49:55"	primary_doc.xml	4	2017-09-01	0	0	0	000000000000000000	2	"Common Stock"	2017-09-01	S	0	8000	14.7497	117997	D	152114	M	"By Family Trust,By Child"	0	-5	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Siminoff David E"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1324950	11	1115128	4	000160104517000021	"2017-08-03 19:09:52"	primary_doc.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	6000	4.5	27000	A	154114	M	"By Family Trust,By Child"	0	4	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Siminoff David E"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1324950	11	1115128	4	000160104517000021	"2017-08-03 19:09:52"	primary_doc.xml	4	2017-08-01	0	1	0	000000000000000000	2	"Common Stock"	2017-08-01	S	0	8000	11.5437	92349	D	154114	M	"By Family Trust,By Child"	0	-5	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Siminoff David E"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1324950	11	1115128	4	000160104517000016	"2017-07-05 19:34:34"	primary_doc.xml	4	2017-07-03	0	1	0	000000000000000000	0	"Common Stock"	2017-07-03	M	0	6000	4.5	27000	A	156114	M	"By Family Trust,By child,By Child"	0	4	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Siminoff David E"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1324950	11	1115128	4	000160104517000016	"2017-07-05 19:34:34"	primary_doc.xml	4	2017-07-03	0	1	0	000000000000000000	2	"Common Stock"	2017-07-03	S	0	8000	11.42	91360	D	156114	M	"By Family Trust,By child,By Child"	0	-5	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Siminoff David E"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1324950	11	1115128	4	000132495017000001	"2017-06-05 18:06:33"	primary_doc.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	6000	4.5	27000	A	158114	M	"By Family Trust,By Child"	0	4	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Siminoff David E"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1324950	11	1115128	4	000132495017000001	"2017-06-05 18:06:33"	primary_doc.xml	4	2017-06-01	0	1	0	000000000000000000	2	"Common Stock"	2017-06-01	S	0	8000	11.1698	89358	D	158114	M	"By Family Trust,By Child"	0	-5	0																	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123	DE	0004-12-31	73	i	"Siminoff David E"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1324950	11	1115128	3	000160104517000010	"2017-05-04 19:18:56"	primary_doc.xml	4	2017-05-02	0	1	0	000000000000000000	0	"Common Stock"	2017-05-02	M	0	6000	4.5	27000	A	160114	M	"By Family Trust,By Child,By child"	0	4	4861	-2	0	0	-4					7	9	13	17	9	10	3	-2	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123		0004-12-31	73	i	"Siminoff David E"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1324950	11	1115128	3	000160104517000010	"2017-05-04 19:18:56"	primary_doc.xml	4	2017-05-02	0	1	0	000000000000000000	2	"Common Stock"	2017-05-02	S	0	8000	10.8202	86562	D	160114	M	"By Family Trust,By Child,By child"	1	-5	4861	-2	0	0	-4					7	9	13	17	9	10	3	-2	C		0	0000		"Quotient Technology Inc."	QUOT	7310	770485123		0004-12-31	73	i	"Siminoff David E"	"C/o Quotient Technology Inc."	"400 Logue Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1324950	9	1115128	1	000132495015000011	"2015-09-03 16:54:43"	primary_doc.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	S	0	1333	9.333	12441	D	162114	I	"By Family Trust,By Child"	0	-1	0																	C		0	0000		"Coupons.Com Inc"	COUP	7310	0	DE	0004-12-31	73	i	"Siminoff David E"	"C/o Coupons.Com Incorporated"	"400 Logue Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1324950	9	1115128	1	000132495015000010	"2015-08-05 16:59:55"	primary_doc.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	S	0	1333	9.2637	12349	D	163447	I	"By Family Trust,By child"	0	-1	0																	C		0	0000		"Coupons.Com Inc"	COUP	7310	0	DE	0004-12-31	73	i	"Siminoff David E"	"C/o Coupons.Com Incorporated"	"400 Logue Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1324950	9	1115128	1	000132495015000009	"2015-07-02 16:37:14"	primary_doc.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	S	0	1335	10.5625	14101	D	164780	I	"By Family Trust,By child"	0	-1	0																	C		0	0000		"Coupons.Com Inc"	COUP	7310	0	DE	0004-12-31	73	i	"Siminoff David E"	"C/o Coupons.Com Incorporated"	"400 Logue Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1324950	9	1115128	1	000132495015000008	"2015-06-03 17:32:08"	primary_doc.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	S	0	1335	12.1759	16255	D	166115	I	"By Family Trust,By Child"	0	-1	0																	C		0	0000		"Coupons.Com Inc"	COUP	7310	0	DE	0004-12-31	73	i	"Siminoff David E"	"C/o Coupons.Com Incorporated"	"400 Logue Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1324950	9	1115128	1	000132495015000007	"2015-05-05 16:20:08"	primary_doc.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	S	0	1335	12.487	16670	D	167450	I	"By Family Trust,By Child,By child"	0	-1	0																	C		0	0000		"Coupons.Com Inc"	COUP	7310	0	DE	0004-12-31	73	i	"Siminoff David E"	"C/o Coupons.Com Incorporated"	"400 Logue Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1324950	9	1115128	1	000132495015000006	"2015-04-02 17:17:59"	primary_doc.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	S	0	1335	11.822	15782	D	168785	I	"By Family Trust,By child"	0	-1	0																	C		0	0000		"Coupons.Com Inc"	COUP	7310	0	DE	0004-12-31	73	i	"Siminoff David E"	"C/o Coupons.Com Incorporated"	"400 Logue Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
