sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1258247	6	929351	3	000125824715000001	"2015-01-05 18:01:39"	primary_doc.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Shares"	2015-01-02	S	0	12500	31.2482	390602	D	110394	D		0	-10	25386	-2	-2	-2	0	-6	11	20	3	-4	-1	-5	-9	-4	7	-1	87	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0	A1	0004-03-31	78	i	"Levin Wayne"	"2700 Colorado Avenue, Suite 200"		"Santa Monica"	CA	90404		0	1	0	0	"GC, CSO"		0	0	0	0	0	1	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258247	6	929351	3	000125463914000002	"2014-10-03 17:11:14"	primary_doc.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Common Shares"	2014-10-01	S	0	12500	32.0818	401022	D	122864	D		0	-9	32767	1	-1	-1	-6	1	-5	4	19	-1	4	-2	0	12	21	-11	115	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0	A1	0004-03-31	78	i	"Levin Wayne"	"2700 Colorado Avenue, Suite 200"		"Santa Monica"	CA	90404		0	1	0	0	"GC, CSO"		0	0	0	0	0	1	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258247	6	929351	3	000123744114000011	"2014-09-24 19:13:41"	primary_doc.xml	4	2014-09-22	0	0	0	000000000000000000	0	"Common Shares"	2014-09-22	S	0	50000	32.0419	1602096	D	135364	D		1	-27	32767	2	-2	-2	4	-4	0	4	22	-7	-6	-4	-2	12	17	-7	101	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0	A1	0004-03-31	78	i	"Levin Wayne"	"2700 Colorado Avenue, Suite 200"		"Santa Monica"	CA	90404		0	1	0	0	"GC, CSO"		0	0	0	0	0	1	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258247	6	929351	3	000125824714000002	"2014-04-04 17:24:04"	primary_doc.xml	4	2014-04-02	0	1	0	000000000000000000	0	"Share Appreciation Right"	2014-04-02	M	0	75000	5.17	387750	A	169424	D		0	79	32767	0	-4	-4	-3	-1	9	22	28	1	1	-16	-13	-15	-26	20	94	CO		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0	A1	0004-03-31	78	i	"Levin Wayne"	"2700 Colorado Avenue, Suite 200"		"Santa Monica"	CA	90404		0	1	0	0	"GC, CSO"		0	0	0	0	0	1	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258247	4	929351	3	000125438612000005	"2012-04-11 17:26:01"	primary_doc.xml	4	2012-04-11	0	0	0	000000000000000000	0	"Common Shares"	2012-04-11	S	0	60000	12.51	750600	D	82234	D		0	-42	32767	1	-4	-5	-5	-7	12	22	83	-3	-11	-17	-6	46	84	92	103	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0	A1	0004-03-31	78	i	"Levin Wayne"	"2700 Colorado Avenue, Suite 200"		"Santa Monica"	CA	90404		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258247	4	929351	3	000125824712000003	"2012-04-06 13:50:34"	primary_doc.xml	4	2012-04-04	0	0	0	000000000000000000	0	"Common Shares"	2012-04-04	S	0	60000	13.23	793800	D	142234	D		0	-30	32767	0	-4	-5	-5	-9	11	19	80	-1	-7	0	-5	56	88	103	114	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0	A1	0004-03-31	78	i	"Levin Wayne"	"2700 Colorado Avenue, Suite 200"		"Santa Monica"	CA	90404		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258247	4	929351	3	000125824712000001	"2012-03-30 17:29:20"	primary_doc.xml	4	2012-03-28	0	1	0	000000000000000000	0	"Common Shares"	2012-03-28	S	0	60000	14.05	843000	D	1231702	D		0	-5	32767	-2	-4	-4	-5	-12	4	7	62	-6	-7	5	17	78	115	125	128	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0	A1	0004-03-31	78	i	"Levin Wayne"	"2700 Colorado Avenue, Suite 200"		"Santa Monica"	CA	90404		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258247	4	929351	3	000125824712000001	"2012-03-30 17:29:20"	primary_doc.xml	4	2012-03-28	0	1	0	000000000000000000	1	"Share Appreciation Right"	2012-03-29	M	0	625000	5.17	3231250	A	1231702	D		0	103	32767	-2	-4	-4	-5	-12	4	7	62	-6	-7	5	17	78	115	125	128	CO		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0	A1	0004-03-31	78	i	"Levin Wayne"	"2700 Colorado Avenue, Suite 200"		"Santa Monica"	CA	90404		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258247	4	929351	1	000125824708000005	"2008-09-05 13:56:55"	primary_doc.xml	4	2008-09-04	0	1	0	000000000000000000	0	"Common Shares"	2008-09-04	M	0	40695	3.05	124120	A	73083	D		0	126	7326	0	0	2	0	-10	-28	-45	-34	-5	-4	-6	1	-3	9	3	2	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0		0004-12-31	78	i	"Levin Wayne"	"2700 Colorado Avenue, Suite 200"		"Santa Monica"	CA	90404		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258247	4	929351	1	000125824708000005	"2008-09-05 13:56:55"	primary_doc.xml	4	2008-09-04	0	1	0	000000000000000000	1	"Common Shares"	2008-09-04	S	0	40695	9.64862	392651	D	73083	D		0	-36	7326	0	0	2	0	-10	-28	-45	-34	-5	-4	-6	1	-3	9	3	2	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0		0004-12-31	78	i	"Levin Wayne"	"2700 Colorado Avenue, Suite 200"		"Santa Monica"	CA	90404		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
