sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1331850	9	1944013	2	000194401324000018	"2024-02-08 17:00:26"	wk-form4_1707429613.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	1477	0	0	A	76211	D		1	2	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Maue Richard A"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"Exec. V.P, CFO"		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1331850	9	1944013	2	000194401324000008	"2024-01-31 17:02:31"	wk-form4_1706738537.xml	4	2024-01-27	0	1	0	000000000000000000	0	"Common Stock"	2024-01-27	M	0	14664	0	0	A	75420	D		1	24	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Maue Richard A"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"Exec. V.P, CFO"		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1331850	9	1944013	2	000162828024002468	"2024-01-29 17:12:07"	wk-form4_1706566313.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	0	994	0	0	A	69324	D	401(K)	0	1	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Maue Richard A"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"Exec. V.P, CFO"		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1331850	9	1944013	2	000194401323000010	"2023-11-21 19:29:22"	wk-form4_1700612949.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	0	7505	54.58	409623	A	68840	D	401(K)	0	12	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Maue Richard A"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"Exec. V.P, CFO"		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1331850	9	1944013	2	000194401323000010	"2023-11-21 19:29:22"	wk-form4_1700612949.xml	4	2023-11-17	0	1	0	000000000000000000	1	"Common Stock"	2023-11-17	S	0	27527	105.126	2893800	D	68840	D	401(K)	0	-29	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Maue Richard A"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"Exec. V.P, CFO"		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1331850	10	1944013	2	000089924323011554	"2023-04-21 17:05:08"	doc4.xml	4	2023-04-19	0	1	0	000000000000000000	0	"Common Stock"	2023-04-19	M	0	296	0	0	A	88855	D	401(K)	0	0	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"Maue Richard A"	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Exec. VP, CFO, PAO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1331850	9	25445	3	000002544523000064	"2023-02-13 17:10:51"	wf-form4_167632623376152.xml	4	2023-02-09	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-02-09	M	0	26362	82.46	2173810	A	86935	D		0	44	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Maue Richard A"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"Exec. V.P, CFO"		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1331850	8	25445	3	000002544523000058	"2023-02-08 18:26:17"	wf-form4_167589876081190.xml	4	2023-02-06	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-02-07	M	0	798	0	0	A	82654	D		0	1	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Maue Richard A"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1331850	7	25445	3	000002544523000041	"2023-01-31 17:19:31"	wf-form4_167520354431042.xml	4	2023-01-27	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-01-27	M	0	1107	0	0	A	82226	D		1	1	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Maue Richard A"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1331850	7	25445	3	000002544523000027	"2023-01-27 18:09:55"	wf-form4_167486098029845.xml	4	2023-01-25	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-01-25	M	0	994	0	0	A	81633	D		0	1	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Maue Richard A"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
