sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1614863	1	39263	2	000120919116151684	"2016-11-22 15:26:30"	doc4.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-11-21	S	0	36123	83.1064	3002051	D	200000	I	"Through Limited Partnership"	0	-15	32767	0	-1	-1	-3	6	13			0	0	11	15	18	30	23	13	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Wood Jack A"	"3501 Faudree"		Odessa	TX	79765		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1614863	1	39263	2	000120919116151072	"2016-11-18 10:24:04"	doc4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-11-16	S	0	187000	82.8934	15501065	D	236123	I	"Through Limited Partnership"	1	-44	32767	0	0	0	0	5	14			-1	10	9	15	18	32	23	12	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Wood Jack A"	"3501 Faudree"		Odessa	TX	79765		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1614863	1	39263	2	000120919116150480	"2016-11-16 16:00:12"	doc4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-11-14	S	0	157000	83.0442	13037943	D	423123	I	"Through Limited Partnership"	1	-27	32767	-2	0	0	0	4	13			2	14	12	16	21	34	27	12	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Wood Jack A"	"3501 Faudree"		Odessa	TX	79765		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1614863	1	39263	2	000120919116149582	"2016-11-14 11:38:22"	doc4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-11-09	S	0	87000	79.7863	6941410	D	580123	I	"Through Limited Partnership"	1	-13	32767	0	0	1	-1	4	11			11	14	10	17	20	40	25	9	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Wood Jack A"	"3501 Faudree"		Odessa	TX	79765		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1614863	1	39263	2	000120919116148985	"2016-11-09 11:36:01"	doc4.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-11-07	S	0	39500	75.8393	2995653	D	667123	I	"Through Limited Partnership"	1	-6	32767	0	5	10	12	18	20	22		2	-1	1	7	9	24	7	-1	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Wood Jack A"	"3501 Faudree"		Odessa	TX	79765		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1614863	1	39263	2	000120919116148554	"2016-11-07 14:26:10"	doc4.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-11-03	S	0	36000	74.6992	2689170	D	706623	I	"Through Limited Partnership"	1	-5	32767	0	3	1	13	18	22	25		-2	-1	4	8	7	25	8	-1	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Wood Jack A"	"3501 Faudree"		Odessa	TX	79765		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1614863	1	39263	2	000120919116147789	"2016-11-02 12:23:43"	doc4.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-10-31	S	0	69300	76.135	5276154	D	742623	I	"Through Limited Partnership"	1	-9	32767	0	-2	-2	0	12	17	24		-1	1	4	8	13	27	12	-1	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Wood Jack A"	"3501 Faudree"		Odessa	TX	79765		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1614863	1	39263	2	000120919116147270	"2016-10-28 15:42:42"	doc4.xml	4	2016-10-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-10-27	S	0	75000	75.7133	5678500	D	811923	I	"Through Limited Partnership"	1	-8	31585	0	0	0	-3	7	19	26		0	4	5	9	13	21	13	3	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Wood Jack A"	"3501 Faudree"		Odessa	TX	79765		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1614863	1	39263	2	000120919116140364	"2016-09-07 12:09:25"	doc4.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-09-02	S	0	10200	73.1518	746148	D	886923	I	"Through Limited Partnership"	1	-1	27105	0	0	0	-3	2	19	30		-2	0	3	3	8	32	20	-4	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Wood Jack A"	"3501 Faudree"		Odessa	TX	79765		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1614863	1	39263	2	000120919116139625	"2016-09-02 11:37:14"	doc4.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-08-31	S	0	2000	73.141	146282	D	1794346	I	"Through Limited Partnership,Through Limi"	1	0	26975	0	2	-1	-2	-1	16	31		0	2	6	6	11	27	21	-2	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Wood Jack A"	"3501 Faudree"		Odessa	TX	79765		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
