sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1573512	8	92122	1	000120919124005462	"2024-05-02 16:00:09"	doc4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2024-05-01	S	0	20000	75.0237	1500474	D	110630	D		1	-15	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GPC"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1524757	3	92122	1	000120919124004770	"2024-03-12 15:13:13"	doc4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2024-03-11	S	0	5000	68.92	344600	D	126528	D		0	-4	0	0																					"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kuczynski Stephen E"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Southern Nuclear"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1642170	2	92122	1	000120919124003438	"2024-02-16 16:00:14"	doc4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-15	S	0	13887	67.1027	931855	D	28077	D	401K	1	-33	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Cummiskey Christopher"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CCCS Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1524757	3	92122	1	000120919124003190	"2024-02-13 17:00:13"	doc4.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-12	S	0	5000	66.94	334700	D	129552	D		0	-4	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kuczynski Stephen E"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Southern Nuclear"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1642170	2	92122	1	000120919124003166	"2024-02-13 15:53:43"	doc4.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-12	S	0	883	66.94	59108	D	41062	D	401K	0	-2	0	0																					"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Cummiskey Christopher"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CCCS Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1642170	2	92122	1	000120919124002953	"2024-02-07 17:05:55"	doc4.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-06	S	0	899	67.06	60287	D	28077	D	401K	0	-3	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Cummiskey Christopher"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CCCS Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1616250	2	92122	1	000120919124001852	"2024-01-18 16:32:48"	doc4.xml	4	2024-01-17	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2024-01-17	S	0	10099	69.96	706526	D	33275	D	401K	0	-23	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Poroch David P."	"30 Ivan Allen Jr Blvd Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1524757	3	92122	1	000120919124001352	"2024-01-10 16:25:51"	doc4.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2024-01-10	S	0	5000	71.99	359950	D	101284	D		0	-5	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kuczynski Stephen E"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Southern Nuclear"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1524757	3	92122	1	000120919123058288	"2023-12-12 16:38:01"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2023-12-11	S	0	5000	71.23	356150	D	106284	D		0	-4	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kuczynski Stephen E"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Southern Nuclear"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1616250	2	92122	1	000120919123055788	"2023-11-17 17:04:05"	doc4.xml	4	2023-11-16	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2023-11-16	S	0	10000	69.39	693900	D	33375	D	"By Daughter,401K"	0	-23	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Poroch David P."	"30 Ivan Allen Jr Blvd Nw"		Atlanta	GA	30308		0	1	0	0	Comptroller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
