sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1538652	5	92122	1	000120919120046810	"2020-08-14 16:44:15"	doc4.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2020-08-12	P	0	1805	55.21	99654	A	35033	D		0	5	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Wilson Anthony L"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, Mississippi Power"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1265177	9	92122	1	000120919120027159	"2020-05-05 16:44:24"	doc4.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2020-05-04	P	0	3500	54.72	191520	A	3500	D		0	32767	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Moniz Ernest J"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167316	27	92122	1	000120919119035614	"2019-06-07 17:25:18"	doc4.xml	4	2019-02-06	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2019-02-06	P	0	1261	50.2338	63345	A	24261	I	"By Spouse"	1	5	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Earley Anthony F Jr"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1474932	2	92122	1	000120919119017433	"2019-03-06 17:10:19"	doc4.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2019-03-05	P	0	2000	50.19	100380	A	2000	D		0	32767	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Clark Henry A III"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1601624	1	92122	1	000120919116106907	"2016-03-08 15:22:11"	doc4.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2016-03-07	P	0	1000	48.52	48520	A	13667	D	"401K (Trust)"	0	8	32767	0	1	2	3	4	5	9	9	1	-2	1	3	11	17	15	27	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kerr, II James Y"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	909019	6	92122	1	000120919115039029	"2015-05-05 18:01:15"	doc4.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2015-05-05	P	0	100	44.3	4430	A	6956	I	"by family member"	0	1	32767	-2	0	0	-2	-1	3	4	19	1	1	1	0	-10	-2	5	3	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Smith William G Jr"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1249303	9	92122	1	000120919114059746	"2014-09-25 13:59:42"	doc4.xml	4	2014-01-17	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2014-01-17	P	0	291	41.19	11986	A	10791	D		0	3	32767	0	0	0	1	9	14	3	5	-1	0	-2	1	-2	3	8	5	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Grain David J"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1015221	7	92122	1	000120919114036920	"2014-05-27 12:14:30"	doc4.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2014-05-23	P	0	2000	43.13	86260	A	5000	D		0	67	32767	0	0	1	1	3	3	12	5	1	-1	-3	-2	3	7	-1	4	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Wood E Jenner III"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30093		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1249303	9	92122	1	000120919113050300	"2013-11-04 09:22:14"	doc4.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2013-11-01	P	0	10000	41.1318	411318	A	10500	D		0	2000	32767	0	1	0	0	0	1	11	20	-2	-2	0	-2	-6	-10	-7	5	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Grain David J"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	909019	6	92122	1	000120919113025763	"2013-05-13 13:45:40"	doc4.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2013-05-13	P	0	400	45.8787	18351	A	6391	M	"By Spouse"	0	7	32767	0	-1	0	1	-4	-4	-8	-2	-2	-3	-4	0	6	10	5	27	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Smith William G Jr"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
