sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1573512	8	92122	1	000120919124005462	"2024-05-02 16:00:09"	doc4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2024-05-01	S	0	20000	75.0237	1500474	D	110630	D		1	-15	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Greene Kimberly S,"	"30 Ivan Allen Jr. Blvd"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, GPC"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195423	8	92122	1	000120919124004855	"2024-03-15 14:00:19"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-07	M	0	7111	0	0	A	88106	D	401K	0	9	0	0																					"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Womack Christopher C"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1971188	1	92122	1	000120919124004854	"2024-03-15 14:00:12"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-07	M	0	1328	0	0	A	28394	D		0	5	0	0																					"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Drake Sloane N"	"30 Ivan Allen Jr Blvd Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1524757	3	92122	1	000120919124004770	"2024-03-12 15:13:13"	doc4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2024-03-11	S	0	5000	68.92	344600	D	126528	D		0	-4	0	0																					"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Kuczynski Stephen E"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Southern Nuclear"		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1642170	2	92122	1	000120919124003438	"2024-02-16 16:00:14"	doc4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-15	S	0	13887	67.1027	931855	D	28077	D	401K	1	-33	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Cummiskey Christopher"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CCCS Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195423	8	92122	1	000120919124003350	"2024-02-14 16:01:32"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-13	M	0	4028	0	0	A	86413	D	401K	0	5	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Womack Christopher C"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1831824	1	92122	1	000120919124003351	"2024-02-14 16:01:30"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-13	M	0	1677	0	0	A	51032	D		0	3	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Anderson Bryan D"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Pres External Affairs"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1881495	1	92122	1	000120919124003349	"2024-02-14 16:01:25"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-13	M	0	2665	0	0	A	49520	D	401(K)	0	6	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Tucker Daniel S"	"30 Ivan Allen Jr Blvd Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1538652	7	92122	1	000120919124003347	"2024-02-14 16:01:17"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-13	M	0	1596	0	0	A	114680	D	401K	0	1	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Wilson Anthony L"	"30 Ivan Allen Jr. Blvd., Nw"		Atlanta	GA	30308		0	1	0	0	"COB, Pres, CEO, MPC"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1849295	3	92122	1	000120919124003346	"2024-02-14 16:01:03"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2024-02-13	M	0	716	0	0	A	20216	D	401K	0	4	0																						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Spainhour Sterling A Jr."	"30 Ivan Allen Jr Blvd Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
