sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1379439	2	844161	1	000120919118054240	"2018-10-04 16:15:12"	doc4.xml	4	2018-10-02	0	0	0	000000000000000000	0	"Common Stock"	2018-10-02	P	0	15000	0.764467	11467	A	28998	D		0	107	0																	C		0	0000		"Cherokee Inc"	CHKE	2330	954182437	DE	0004-01-31	23	d	"Longnecker Robert"	"C/o Cherokee, Inc. 5990 Sepulveda Blvd"	"Suite 600"	"Sherman Oaks"	CA	91411		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1531612	1	844161	1	000166773118000228	"2018-09-28 17:22:59"	form4sept28.xml	4	2018-09-28	0	0	0	000000000000000000	1	"Common Stock"	2018-09-28	P	0	716904	0.74	530509	A	4846744	I	"See Footnote"	0	17	0																	C		0	0000		"Cherokee Inc"	CHKE	2330	954182437	DE	0004-01-31	23	d	"Cove Street Capital, LLC"	"2101 East El Segundo Boulevard"	"Suite 302"	"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1128479	12	844161	1	000120919117067467	"2017-12-27 19:42:34"	doc4.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Common Stock"	2017-12-26	P	0	2000	1.95	3900	A	29977	D		0	7	0																	C		0	0000		"Cherokee Inc"	CHKE	2330	954182437	DE	0004-01-31	23	d	"McClain John"	"C/o Cherokee Inc."	"5990 Sepulveda Blvd #600"	"Sherman Oaks"	CA	91411		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1128479	12	844161	1	000120919117066765	"2017-12-21 14:48:10"	doc4.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Stock"	2017-12-19	P	0	10000	2.04	20400	A	27977	D		0	56	0	0																C		0	0000		"Cherokee Inc"	CHKE	2330	954182437	DE	0004-01-31	23	d	"McClain John"	"C/o Cherokee Inc."	"5990 Sepulveda Blvd #600"	"Sherman Oaks"	CA	91411		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1217310	12	844161	1	000120919117045041	"2017-07-13 16:21:24"	doc4.xml	4	2017-07-12	0	0	0	000000000000000000	0	"Common Stock"	2017-07-12	P	0	1000	5	5000	A	1000	D		0	32767	0																	C		0	0000		"Cherokee Inc"	CHKE	2330	954182437	DE	0004-01-31	23	d	"Engel Susan E"	"C/o Cherokee Inc."	"5990 Sepulveda Blvd Suite 600"	"Sherman Oaks"	CA	91411		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1400318	2	844161	1	000140031817000006	"2017-05-15 17:31:27"	primary_doc.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	P	0	91780	8.5	780130	A	1654397	D		0	6	446									8	10	3	5	-3	-5	-37	-61	C		0	0000		"Cherokee Inc"	CHKE	2330	954182437	DE	0004-01-31	23	d	"Headlands Strategic Opportunities Fund, LP (The Partnership)"	"One Ferry Building"	"Suite 255"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1400318	2	844161	1	000140031816000027	"2016-12-01 16:01:50"	primary_doc.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	P	0	464429	9.5	4412076	A	1562617	D		0	42	583	1	3	3	4	0	-15			0	11	10	-6	-7	-27	-46	-41	C		0	0000		"Cherokee Inc"	CHKE	2330	954182437	DE	0004-01-31	23	d	"Headlands Strategic Opportunities Fund, LP (The Partnership)"	"One Ferry Building"	"Suite 255"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1094988	18	844161	1	000120919116152421	"2016-11-30 12:52:41"	doc4.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	P	0	101602	9.5	965219	A	341848	D		0	42	556	0	3	4	8	3	-11			-3	7	8	-9	-10	-31	-47	-43	C		0	0000		"Cherokee Inc"	CHKE	2330	954182437	DE	0004-01-31	23	d	"Ravich Jess M"	"C/o Cherokee Inc."	"5990 Sepulveda Blvd Suite 600"	"Sherman Oaks"	CA	91411		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1400318	2	844161	1	000140031816000022	"2016-09-15 16:20:42"	primary_doc.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock"	2016-09-13	P	0	10000	9.4175	94175	A	1098188	D		0	1	479	0	0	0	2	12	13	-21		-3	-8	-10	-7	-22	-44	-32	-43	C		0	0000		"Cherokee Inc"	CHKE	2330	954182437	DE	0004-01-31	23	d	"Headlands Strategic Opportunities Fund, LP (The Partnership)"	"One Ferry Building"	"Suite 255"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1400318	2	844161	1	000140031816000021	"2016-08-01 17:58:57"	primary_doc.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	P	0	10000	10.3819	103819	A	1088188	D		0	1	538	7	-3	-4	-2	2	-12	-18		-6	-12	-9	-19	-33	-36	-62	-38	C		0	0000		"Cherokee Inc"	CHKE	2330	954182437	DE	0004-01-31	23	d	"Headlands Strategic Opportunities Fund, LP (The Partnership)"	"One Ferry Building"	"Suite 255"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
