sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1223210	6	3327	1	000000332706000064	"2006-11-02 10:30:19"	edgar.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Stock"	2006-10-31	S	0	48483	50.7591	2460954	D	30373	I	"FN1,Profit Sharing Plan"	0	-61	0	0																C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Cernugel William J"	"8111 Lake Ridge Drive"		"Burr Ridge"	IL	60527		0	1	0	0	"Senior Vice-Pres , CFO"		0	0	1	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223210	6	3327	1	000000332706000052	"2006-08-11 16:46:32"	edgar.xml	4	2005-10-17	0	1	0	000000000000000000	5	"Common Stock"	2006-08-10	S	0	31125	49.0082	1525379	D	78792	M	"FN1,Profit Sharing Plan"	0	-28	0																	C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Cernugel William J"	"8111 Lake Ridge Drive"		"Burr Ridge"	IL	60527		0	1	0	0	"Senior Vice-Pres , CFO"		0	0	1	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221582	1	3327	1	000000332706000021	"2006-02-02 15:37:20"	edgar.xml	4	2006-01-31	0	1	0	000000000000000000	4	"Common Stock"	2006-01-31	S	0	49000	43.9612	2154097	D	13131	B		0	-79	0	0																					"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Berschied John R Jr"	"31440 Somerset Circle"		"Green Oaks"	IL	60048		0	1	0	0	"Group V-P, Global R, D"		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221582	1	3327	1	000000332705000050	"2005-05-13 12:11:38"	edgar.xml	4	2005-05-11	0	1	0	000000000000000000	3	"Common Stock"	2005-05-11	S	0	19000	43	817000	D	10359	D	"By 401(K) Plan,By Profit Sharing Plan"	0	-65	0	0																C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Berschied John R Jr"	"31440 Somerset Circle"		"Green Oaks"	IL	60048		0	1	0	0	"Group V-P, Global R, D"		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1304895	11	3327	1	000000332705000039	"2005-02-08 17:58:12"	edgar.xml	4	2005-02-08	0	1	0	000000000000000000	2	"Common Stock"	2005-02-08	S	0	13125	54.792	719146	D	37785	D		0	-26	0																	C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Marino Vincent James"	"42 Steeple Ridge Court"		Oakbrook	IL	60523		0	1	0	0	"Pres, A-C Con. Prod. WorldWide"		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1220774	2	3327	1	000000332705000038	"2005-02-08 14:31:19"	edgar.xml	4	2005-02-04	0	1	0	000000000000000000	2	"Common Stock"	2005-02-04	S	0	18050	54.4229	982333	D	26390	D	"Profit Sharing Plan,401(k) Plan"	1	-41	0	0																C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Schmidt Gary P"	"745 White Willow Bay"		Palatine	IL	60067		0	1	0	0	"Sr.V-P, Gen. Coun., Sec."		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223210	6	3327	1	000000332705000037	"2005-02-07 17:13:40"	edgar.xml	4	2005-02-04	0	0	0	000000000000000000	1	"Common Stock"	2005-02-04	S	0	10021	55.2554	553714	D	79536	I	"FN1,FN2,Profit Sharing Plan"	1	-11	0																	C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Cernugel William J"	"8111 Lake Ridge Drive"		"Burr Ridge"	IL	60527		0	1	0	0	"Senior Vice-Pres , CFO"		0	0	1	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1220774	2	3327	1	000000332705000036	"2005-02-04 17:28:53"	edgar.xml	4	2005-02-02	0	1	0	000000000000000000	2	"Common Stock"	2005-02-02	S	0	38200	53.0379	2026047	D	26390	D	"Profit Sharing Plan,401(k) Plan"	1	-59	0																	C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Schmidt Gary P"	"745 White Willow Bay"		Palatine	IL	60067		0	1	0	0	"Sr.V-P, Gen. Coun., Sec."		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	917992	2	3327	1	000000332705000035	"2005-02-02 16:58:15"	edgar.xml	4	2005-02-01	0	0	0	000000000000000000	2	"Common Stock"	2005-02-01	S	0	1000000	52.25	52250000	D	1470340	I	FN3,FN5,FN7,FN1,FN6,FN4,FN2	0	-40	0																	C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Lavin Leonard H /il/"	"C/o Alberto-Culver Company"	"2525 Armitage Avenue"	"Melrose Park"	IL	60160		1	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	904860	2	3327	1	000000332705000034	"2005-02-02 16:56:22"	edgar.xml	4	2005-02-01	1	0	0	000000000000000000	2	"Common Stock"	2005-02-01	S	0	1000000	52.25	52250000	D	1470340	I	FN3,FN5,FN7,FN1,FN6,FN4,FN2	0	-40	0																	C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Lavin Bernice E"	"C/o Alberto-Culver Company"	"2525 Armitage Avenue"	"Melrose Park"	IL	60160		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
