sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1174726	1	3327	1	000000332706000075	"2006-11-08 13:44:26"	edgar.xml	4	2006-11-06	0	0	0	000000000000000000	1	"Common Stock"	2006-11-06	P	0	10000	50.6311	506311	A	913937	D	FN1	0	1	0	0																C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Wirtz William W"	"680 N. Lake Shore Drive 19Th Floor"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223210	6	3327	1	000000332706000064	"2006-11-02 10:30:19"	edgar.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Stock"	2006-10-31	S	0	48483	50.7591	2460954	D	30373	I	"FN1,Profit Sharing Plan"	0	-61	0	0																C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Cernugel William J"	"8111 Lake Ridge Drive"		"Burr Ridge"	IL	60527		0	1	0	0	"Senior Vice-Pres , CFO"		0	0	1	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223210	6	3327	1	000000332706000052	"2006-08-11 16:46:32"	edgar.xml	4	2005-10-17	0	1	0	000000000000000000	5	"Common Stock"	2006-08-10	S	0	31125	49.0082	1525379	D	78792	M	"FN1,Profit Sharing Plan"	0	-28	0																	C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Cernugel William J"	"8111 Lake Ridge Drive"		"Burr Ridge"	IL	60527		0	1	0	0	"Senior Vice-Pres , CFO"		0	0	1	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223210	6	3327	1	000000332706000052	"2006-08-11 16:46:32"	edgar.xml	4	2005-10-17	0	1	0	000000000000000000	3	"Common Stock"	2006-08-10	M	0	31125	30.3246	943853	A	78792	M	"FN1,Profit Sharing Plan"	0	65	0																	C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Cernugel William J"	"8111 Lake Ridge Drive"		"Burr Ridge"	IL	60527		0	1	0	0	"Senior Vice-Pres , CFO"		0	0	1	0	1	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1174726	1	3327	1	000000332706000049	"2006-05-23 12:54:21"	edgar.xml	4	2006-05-22	0	1	0	000000000000000000	1	"Common Stock"	2006-05-22	M	0	5625	33.9456	190944	A	903937	F		0	1	0	0																					"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Wirtz William W"	"680 N. Lake Shore Drive 19Th Floor"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221582	1	3327	1	000000332706000021	"2006-02-02 15:37:20"	edgar.xml	4	2006-01-31	0	1	0	000000000000000000	4	"Common Stock"	2006-01-31	S	0	49000	43.9612	2154097	D	13131	B		0	-79	0	0																					"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Berschied John R Jr"	"31440 Somerset Circle"		"Green Oaks"	IL	60048		0	1	0	0	"Group V-P, Global R, D"		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221582	1	3327	1	000000332706000021	"2006-02-02 15:37:20"	edgar.xml	4	2006-01-31	0	1	0	000000000000000000	2	"Common Stock"	2006-01-31	M	0	51000	19.1975	979073	A	13131	B		0	-135	0	0																					"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Berschied John R Jr"	"31440 Somerset Circle"		"Green Oaks"	IL	60048		0	1	0	0	"Group V-P, Global R, D"		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1328443	1	3327	1	000000332705000080	"2005-10-31 17:50:09"	edgar.xml	4	2005-10-28	0	1	0	000000000000000000	0	"Common Stock"	2005-10-28	M	0	16875	21.77	367369	A	36766	D	"By Profit Sharing Plan"	0	85	0																	C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Winterhalter Gary"	"702 Sunny Haven"		"Highland Village"	TX	75077		0	0	0	1		"A sub. of Alberto-Culver Co."	0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221582	1	3327	1	000000332705000050	"2005-05-13 12:11:38"	edgar.xml	4	2005-05-11	0	1	0	000000000000000000	3	"Common Stock"	2005-05-11	S	0	19000	43	817000	D	10359	D	"By 401(K) Plan,By Profit Sharing Plan"	0	-65	0	0																C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Berschied John R Jr"	"31440 Somerset Circle"		"Green Oaks"	IL	60048		0	1	0	0	"Group V-P, Global R, D"		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221582	1	3327	1	000000332705000050	"2005-05-13 12:11:38"	edgar.xml	4	2005-05-11	0	1	0	000000000000000000	2	"Common Stock"	2005-05-11	M	0	21000	15.0209	315439	A	10359	D	"By 401(K) Plan,By Profit Sharing Plan"	0	-197	0	0																C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Berschied John R Jr"	"31440 Somerset Circle"		"Green Oaks"	IL	60048		0	1	0	0	"Group V-P, Global R, D"		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1304895	11	3327	1	000000332705000039	"2005-02-08 17:58:12"	edgar.xml	4	2005-02-08	0	1	0	000000000000000000	0	"Common Stock"	2005-02-08	M	0	13125	19.565	256791	A	37785	D		0	53	0																	C		0	0000		"Alberto Culver Co"	ACV	5990	362257936	DE	0004-09-30	59	g	"Marino Vincent James"	"42 Steeple Ridge Court"		Oakbrook	IL	60523		0	1	0	0	"Pres, A-C Con. Prod. WorldWide"		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
