sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1698764	10	867773	238	000162828024004890	"2024-02-14 19:45:25"	wk-form4_1707957911.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	12020	0	0	A	47325	D		0	34	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Hegde Vinayak"	"880 Harbour Way South, Suite 600"		Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1698764	10	867773	238	000162828023042231	"2023-12-20 16:14:38"	wk-form4_1703106867.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	M	0	10483	0	0	A	35305	D		0	42	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Hegde Vinayak"	"880 Harbour Way South, Suite 600"		Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1698764	8	867773	238	000162828023029347	"2023-08-14 16:07:20"	wf-form4_169204361733456.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	M	0	6143	0	0	A	24822	D		0	33	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Hegde Vinayak"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1698764	8	867773	238	000162828023018178	"2023-05-15 16:13:35"	wf-form4_168418160176611.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	4575	0	0	A	18679	D		0	32	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Hegde Vinayak"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1698764	9	867773	238	000162828023003518	"2023-02-14 16:18:06"	wf-form4_167640943902230.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	0	3179	0	0	A	14104	D		0	29	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Hegde Vinayak"	"1414 Harbour Way South, Suite 190"		Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1698764	8	867773	238	000162828022030014	"2022-11-15 16:09:34"	wf-form4_166854655610140.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	2239	0	0	A	10925	D		0	26	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Hegde Vinayak"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
22	70	1698764	6	1819516	1	000110465922116635	"2022-11-09 20:00:35"	tm2230056-1_4seq1.xml	4	2022-11-07	1	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2022-11-07	S	0	9592	1.5787	15143	D	2065385	D		0	0	0																						"Wheels Up Experience Inc."	UP	4522	981557048		0004-12-31	45	e	"Hegde Vinayak"	"C/O Wheels Up Experience Inc.,"	"601 West 26Th Street"	"New York"	NY	10001		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1698764	6	1819516	1	000110465922101578	"2022-09-20 16:31:09"	tm2226278d1_4.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2022-09-19	S	0	21561	1.4922	32173	D	2074977	D		0	-1	0																						"Wheels Up Experience Inc."	UP	4522	981557048		0004-12-31	45	e	"Hegde Vinayak"	"C/O Wheels Up Experience Inc.,"	"601 West 26Th Street"	"New York"	NY	10001		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
14	37	1698764	7	867773	238	000162828022022942	"2022-08-15 18:59:27"	wf-form4_166060282991246.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	M	0	1947	0	0	A	8686	D		0	29	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Hegde Vinayak"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1698764	7	867773	238	000162828022014401	"2022-05-13 20:02:23"	wf-form4_165248647735063.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	M	0	3643	0	0	A	6739	D		0	118	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Hegde Vinayak"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
