sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1544336	5	1129260	1	000120919121069345	"2021-12-13 20:12:50"	doc4.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	0	9158	14.76	135172	A	445541	I	"By Lang Van Schaack Family Revocable Tru"	0	2	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Lang Brent D."	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1544336	5	1129260	1	000120919121069345	"2021-12-13 20:12:50"	doc4.xml	4	2021-12-13	0	1	0	000000000000000000	1	"Common Stock"	2021-12-13	S	0	9158	56.9548	521592	D	445541	I	"By Lang Van Schaack Family Revocable Tru"	0	-2	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Lang Brent D."	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1544336	5	1129260	1	000120919121064879	"2021-11-16 19:09:29"	doc4.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	0	9158	14.76	135172	A	445541	I	"By Lang Van Schaack Family Revocable Tru"	0	2	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Lang Brent D."	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1544336	5	1129260	1	000120919121064879	"2021-11-16 19:09:29"	doc4.xml	4	2021-11-12	0	1	0	000000000000000000	1	"Common Stock"	2021-11-12	S	0	9158	57.7057	528469	D	445541	I	"By Lang Van Schaack Family Revocable Tru"	0	-2	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Lang Brent D."	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1544336	5	1129260	1	000120919121060423	"2021-10-13 19:29:53"	doc4.xml	4	2021-10-12	0	1	0	000000000000000000	0	"Common Stock"	2021-10-12	M	0	9158	14.76	135172	A	445226	I	"By Lang Van Schaack Family Revocable Tru"	0	2	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Lang Brent D."	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1544336	5	1129260	1	000120919121060423	"2021-10-13 19:29:53"	doc4.xml	4	2021-10-12	0	1	0	000000000000000000	1	"Common Stock"	2021-10-12	S	0	9158	47.9192	438844	D	445226	I	"By Lang Van Schaack Family Revocable Tru"	0	-2	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Lang Brent D."	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1544336	5	1129260	1	000120919121056076	"2021-09-14 20:04:52"	doc4.xml	4	2021-09-13	0	1	0	000000000000000000	1	"Common Stock"	2021-09-13	M	0	9158	14.76	135172	A	445226	I	"By Lang Van Schaack Family Revocable Tru"	0	2	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Lang Brent D."	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1544336	5	1129260	1	000120919121056076	"2021-09-14 20:04:52"	doc4.xml	4	2021-09-13	0	1	0	000000000000000000	2	"Common Stock"	2021-09-13	S	0	23260	47.3397	1101121	D	445226	I	"By Lang Van Schaack Family Revocable Tru"	0	-5	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Lang Brent D."	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1544336	5	1129260	1	000120919121051493	"2021-08-13 19:12:46"	doc4.xml	4	2021-08-12	0	1	0	000000000000000000	0	"Common Stock"	2021-08-12	M	0	9158	14.76	135172	A	469328	I	"By Lang Van Schaack Family Revocable Tru"	0	2	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Lang Brent D."	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1544336	5	1129260	1	000120919121051493	"2021-08-13 19:12:46"	doc4.xml	4	2021-08-12	0	1	0	000000000000000000	1	"Common Stock"	2021-08-12	S	0	9158	45.7424	418909	D	469328	I	"By Lang Van Schaack Family Revocable Tru"	0	-2	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Lang Brent D."	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
