sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1779369	1	886128	2	000089706923001770	"2023-12-13 16:55:52"	form4.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	0	6522	0	0	A	149288	D		0	5	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Lisowski Michael"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1779369	1	886128	2	000089706923001726	"2023-12-07 16:47:51"	form4.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	31736	0	0	A	145789	D		0	28	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Lisowski Michael"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1779369	1	886128	2	000089706923001685	"2023-11-28 16:56:11"	form4.xml	4	2023-11-24	0	1	0	000000000000000000	0	"Common Stock"	2023-11-24	M	0	82834	0	0	A	128760	D		0	180	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Lisowski Michael"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1779369	1	886128	2	000089706923001273	"2023-08-28 17:11:53"	form4.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Common Stock"	2023-08-24	M	0	108600	0	0	A	84313	D		0	-447	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Lisowski Michael"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1779369	1	886128	2	000156761922021591	"2022-12-14 17:21:35"	doc1.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	M	0	6521	0	0	A	26039	D		0	33	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Lisowski Michael"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1779369	1	886128	2	000156761922021001	"2022-11-29 16:43:55"	doc1.xml	4	2022-11-25	0	1	0	000000000000000000	0	"Common Stock"	2022-11-25	M	0	9610	0	0	A	22540	D		0	74	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Lisowski Michael"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1779369	1	886128	2	000156761922016727	"2022-08-26 17:38:16"	doc1.xml	4	2022-08-24	0	1	0	000000000000000000	0	"Common Stock"	2022-08-24	M	0	5492	0	0	A	17384	D		0	46	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Lisowski Michael"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1779369	1	886128	2	000156761922002290	"2022-02-01 17:07:19"	doc1.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	1249	0	0	A	13614	D		0	10	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Lisowski Michael"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1779369	1	886128	2	000156761921021243	"2021-11-29 18:27:39"	doc1.xml	4	2021-11-24	0	1	0	000000000000000000	0	"Common Stock"	2021-11-24	M	0	9609	0	0	A	12829	D		0	298	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Lisowski Michael"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1779369	1	886128	2	000156761921016377	"2021-08-26 17:55:14"	doc1.xml	4	2021-08-24	0	1	0	000000000000000000	0	"Common Stock"	2021-08-24	M	0	5492	0	0	A	6232	D		0	742	0																						"Fuelcell Energy Inc"	FCEL	3620	60853042	DE	0004-10-31	36	d	"Lisowski Michael"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1779369	1	886128	1	000156761921002119	"2021-02-03 16:31:51"	doc1.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	1247	0	0	A	2462	D		0	103	0																	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Lisowski Michael"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1779369	1	886128	1	000122520820002183	"2020-02-13 16:24:13"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock"	2020-02-11	M	0	1247	0	0	A	1939	D		0	180	0																	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Lisowski Michael"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
