sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1482776	18	910073	2	000091007324000047	"2024-02-09 09:51:57"	wk-form4_1707490308.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	50000	4.1896	209480	A	2682143	I	"By IRA,By Stock Award (012324),By SLAT,B"	0	2	0	0																					"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Dinello Alessandro"	"102 Duffy Avenue"		Hicksville	NY	11801		1	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482776	10	1033012	1	000103301222000097	"2022-12-05 14:04:04"	wf-form4_167026702839898.xml	4	2022-12-01	1	1	0	000000000000000000	7	"Flagstar Bancorp, Inc. Common Stock"	2022-12-01	M	0	23012	0	0	A	0	M	"By Trust fbo gchild LeoG,By Trust fbo gc"	0	-100	0	0																					"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Dinello Alessandro"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482776	10	1033012	1	000103301222000038	"2022-04-21 17:20:23"	wf-form4_165057599808966.xml	4	2022-04-19	0	1	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2022-04-19	M	0	7103	0	0	A	627644	D	"By SLAT,by Wife's SLAT,By CRUTrust,By Tr"	0	1	0																						"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Dinello Alessandro"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482776	10	1033012	1	000103301222000028	"2022-03-22 16:29:13"	wf-form4_164798093264594.xml	4	2022-03-19	0	1	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2022-03-19	M	0	7670	0	0	A	622371	D	"By SLAT,by Wife's SLAT,By CRUTrust,By Tr"	0	1	0																						"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Dinello Alessandro"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482776	10	1033012	1	000103301222000026	"2022-03-16 16:31:03"	wf-form4_164746264300214.xml	4	2022-03-03	0	1	0	000000000000000000	1	"Flagstar Bancorp, Inc. Common Stock"	2022-03-15	M	0	2557	0	0	A	356427	M	"By SLAT"	0	1	0																						"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Dinello Alessandro"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482776	10	1033012	1	000103301222000001	"2022-01-04 16:23:12"	wf-form4_164133135391830.xml	4	2021-12-31	0	1	0	000000000000000000	6	"Flagstar Bancorp, Inc. Common Stock"	2021-12-31	M	0	213068	0	0	A	614779	M	"By Wife's Trust,by Wife's SLAT,By Trust "	0	53	0																						"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Dinello Alessandro"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482776	10	1033012	1	000103301221000079	"2021-06-30 16:15:58"	wf-form4_162508414425519.xml	4	2021-06-28	0	1	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2021-06-28	M	0	480	0	0	A	483940	D	"By CRUTrust,By 401(k) Plan,By Trust fbo "	0	0	0																						"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Dinello Alessandro"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482776	10	1033012	1	000103301221000040	"2021-03-23 16:23:35"	wf-form4_161653099839600.xml	4	2021-03-19	0	1	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2021-03-19	M	0	10227	0	0	A	483611	D	"By CRUTrust,By 401(k) Plan,By IRA,By Tru"	1	2	0																	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Dinello Alessandro"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482776	10	1033012	1	000103301220000076	"2020-08-14 16:08:41"	wf-form4_159743563005085.xml	4	2020-08-12	0	1	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2020-08-12	M	0	196753	0	0	A	431822	D		0	84	0																	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Dinello Alessandro"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1482776	10	1033012	1	000103301220000058	"2020-06-30 16:16:17"	wf-form4_159354808305248.xml	4	2020-06-28	0	1	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2020-06-28	M	0	481	0	0	A	361699	D	"By CRUTrust,By 401(k) Plan,By IRA,By Wif"	0	0	0																	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Dinello Alessandro"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
