sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1333915	5	1402436	1	000095017024067428	"2024-05-31 17:02:37"	ownership.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	M	f	3576	0	0	A	13576	D		0	36	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Daniels Michael E"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194386	6	1402436	1	000095017024067424	"2024-05-31 17:00:20"	ownership.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	M	f	3576	0	0	A	283576	D		0	1	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Boulanger Normand A"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1514904	1	1402436	1	000095017024067419	"2024-05-31 16:58:29"	ownership.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	M	f	3576	0	0	A	71076	D		0	5	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Varsano David"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611681	1	1402436	1	000095017024067417	"2024-05-31 16:57:12"	ownership.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	M	f	3576	0	0	A	89951	D	"Brokerage account in name of adult son,T"	0	4	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	46	1192701	4	1402436	2	000095017024067415	"2024-05-31 16:56:13"	ownership.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	M	f	3576	0	0	A	125755	D	"Through Trust"	0	3	0																						"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1656600	1	1402436	1	000095017024067410	"2024-05-31 16:55:13"	ownership.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	M	f	3576	0	0	A	9576	D		0	60	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Conjeevaram Smita"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Rd."	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611681	1	1402436	1	000095017024064563	"2024-05-24 16:05:26"	ownership.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	f	10000	22.375	223750	A	86375	D	"Brokerage account in name of adult son,T"	0	13	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611681	1	1402436	1	000095017024064563	"2024-05-24 16:05:26"	ownership.xml	4	2024-05-23	0	1	0	000000000000000000	1	"Common Stock"	2024-05-23	S	f	10000	61.9206	619206	D	86375	D	"Brokerage account in name of adult son,T"	0	-10	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611681	1	1402436	1	000095017024062040	"2024-05-17 19:26:50"	ownership.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	f	10000	22.375	223750	A	86375	D	"Brokerage account in name of adult son,T"	0	13	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611681	1	1402436	1	000095017024062040	"2024-05-17 19:26:50"	ownership.xml	4	2024-05-16	0	1	0	000000000000000000	1	"Common Stock"	2024-05-16	S	f	10000	63.94	639400	D	86375	D	"Brokerage account in name of adult son,T"	0	-10	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611681	1	1402436	1	000095017024059002	"2024-05-13 20:30:09"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	f	5000	22.375	111875	A	86375	D	"Brokerage account in name of adult son,T"	0	6	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611681	1	1402436	1	000095017024059002	"2024-05-13 20:30:09"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	f	5000	63.1441	315721	D	86375	D	"Brokerage account in name of adult son,T"	0	-5	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333915	5	1402436	1	000095017024057801	"2024-05-10 16:05:16"	ownership.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	f	6000	21.385	128310	A	10000	D		0	150	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Daniels Michael E"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333915	5	1402436	1	000095017024057801	"2024-05-10 16:05:16"	ownership.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	f	6000	62.814	376884	D	10000	D		0	-38	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Daniels Michael E"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1514904	1	1402436	1	000095017024030750	"2024-03-13 16:05:14"	ownership.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	f	4495	21.385	96126	A	67500	D		0	7	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Varsano David"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
