sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1192701	4	1402436	2	000120919121071272	"2021-12-27 16:45:52"	doc4.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	P	0	31	81.05	2513	A	104179	I	"Through Trust"	0	0	0																						"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192701	4	1402436	2	000120919121053742	"2021-08-27 19:18:43"	doc4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	P	0	52	75.989	3951	A	104148	I	"Through Trust"	0	0	0																						"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192701	4	1402436	2	000120919121049956	"2021-08-05 16:47:51"	doc4.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	P	0	325	76.6	24895	A	104096	I	"Through Trust"	0	0	0																						"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1734126	3	1402436	1	000120919121042413	"2021-06-22 16:40:50"	doc4.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	P	0	2	73.47	179	A	1111	D		0	0	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Frank Joseph J."	"80 Lamberton Rd"	"C/o Ss&c Technologies, Inc."	Windsor	CT	06095		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	46	1192701	4	1402436	2	000120919121036530	"2021-05-28 16:14:20"	doc4.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	P	0	20	74.33	1487	A	103771	I	"Through Trust"	0	0	0																						"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1734126	3	1402436	1	000120919121022144	"2021-03-19 17:33:17"	doc4.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock"	2021-03-18	P	0	2	69.59	143	A	1108	D		0	0	0																	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Frank Joseph J."	"80 Lamberton Rd"	"C/o Ss&c Technologies, Inc."	Windsor	CT	06095		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	46	1192701	4	1402436	2	000120919121016512	"2021-03-02 19:53:47"	doc4.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	P	0	37	67.31	2490	A	103751	I	"Through Trust"	0	0	0																	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1734126	3	1402436	1	000120919120064449	"2020-12-18 16:57:09"	doc4.xml	4	2020-12-16	0	0	0	000000000000000000	1	"Common Stock"	2020-12-17	P	0	1	72.21	47	A	1549	D		0	0	0																	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Frank Joseph J."	"80 Lamberton Rd"	"C/o Ss&c Technologies, Inc."	Windsor	CT	06095		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	46	1192701	4	1402436	2	000120919120062019	"2020-12-07 19:31:19"	doc4.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	P	0	22	70.63	1554	A	104528	I	"Through Trust"	0	0	0																	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1734126	3	1402436	1	000120919120051200	"2020-09-18 18:22:10"	doc4.xml	4	2020-09-16	0	0	0	000000000000000000	1	"Common Stock"	2020-09-18	P	0	3	61.71	205	A	3740	D		0	0	0																	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Frank Joseph J."	"80 Lamberton Rd"	"C/o Ss&c Technologies, Inc."	Windsor	CT	06095		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
